Dataset,Dose,Response
GDSC1000,0.0390625,113.197
GDSC1000,0.078125,113.767
GDSC1000,0.15625,113.095
GDSC1000,0.3125,91.6023
GDSC1000,0.625,73.0153
GDSC1000,1.25,20.6816
GDSC1000,2.5,7.36944
GDSC1000,5.0,7.44128
GDSC1000,10.0,5.45649
gCSI,0.001528,104.822
gCSI,0.004583,102.34
gCSI,0.01375,106.197
gCSI,0.04125,101.904
gCSI,0.12375,100.132
gCSI,0.37125,67.5053
gCSI,1.11111,26.5854
gCSI,3.33333,1.52941
gCSI,10.0,0.360115
CTRPv2,0.001,102.7
CTRPv2,0.002,104.0
CTRPv2,0.0041,106.8
CTRPv2,0.0081,103.4
CTRPv2,0.016,105.8
CTRPv2,0.032,101.2
CTRPv2,0.065,96.76
CTRPv2,0.13,101.9
CTRPv2,0.26,99.05
CTRPv2,0.52,90.56
CTRPv2,1.0,64.31
CTRPv2,2.1,17.32
CTRPv2,4.2,3.941
CTRPv2,8.3,8.95
CTRPv2,17.0,1.991
CTRPv2,33.0,2.518
