Dataset,Dose,Response
GRAY rep 1,0.000171,90.5988
GRAY rep 1,0.000853,95.3127
GRAY rep 1,0.00427,91.0182
GRAY rep 1,0.0213,90.5703
GRAY rep 1,0.107,90.103
GRAY rep 1,0.533,77.9406
GRAY rep 1,2.67,59.2132
GRAY rep 1,13.3,25.7716
GRAY rep 1,66.7,7.99261
GRAY rep 2,0.000171,100.078
GRAY rep 2,0.000853,95.8591
GRAY rep 2,0.00427,95.1821
GRAY rep 2,0.0213,87.9845
GRAY rep 2,0.107,103.111
GRAY rep 2,0.533,92.0227
GRAY rep 2,2.67,70.5426
GRAY rep 2,13.3,31.8883
GRAY rep 2,66.7,13.0676
GRAY rep 3,0.000171,84.1935
GRAY rep 3,0.000853,92.2002
GRAY rep 3,0.00427,103.108
GRAY rep 3,0.0213,92.3555
GRAY rep 3,0.107,88.3844
GRAY rep 3,0.533,78.4375
GRAY rep 3,2.67,47.717
GRAY rep 3,13.3,23.4122
GRAY rep 3,66.7,3.19738
