Dataset,Dose,Response
CTRPv2 rep 1,0.001,117.2
CTRPv2 rep 1,0.002,113.6
CTRPv2 rep 1,0.0041,107.7
CTRPv2 rep 1,0.0081,109.3
CTRPv2 rep 1,0.016,109.9
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,111.7
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,11.94
CTRPv2 rep 1,0.52,36.07
CTRPv2 rep 1,1.0,14.58
CTRPv2 rep 1,2.1,7.918
CTRPv2 rep 1,4.2,7.571
CTRPv2 rep 1,8.3,8.21
CTRPv2 rep 1,17.0,6.8
CTRPv2 rep 1,33.0,6.156
CTRPv2 rep 2,0.001,108.6
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,97.47
CTRPv2 rep 2,0.0081,94.82
CTRPv2 rep 2,0.016,107.5
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,73.45
CTRPv2 rep 2,0.26,6.857
CTRPv2 rep 2,0.52,7.628
CTRPv2 rep 2,1.0,5.373
CTRPv2 rep 2,2.1,5.711
CTRPv2 rep 2,4.2,3.795
CTRPv2 rep 2,8.3,3.003
CTRPv2 rep 2,17.0,2.882
CTRPv2 rep 2,33.0,3.245
