Dataset,Dose,Response
GDSC1000,0.004,89.9226
GDSC1000,0.008,94.4819
GDSC1000,0.016,94.7479
GDSC1000,0.032,84.027
GDSC1000,0.064,77.7132
GDSC1000,0.128,80.5321
GDSC1000,0.256,78.738
GDSC1000,0.512,89.6124
GDSC1000,1.024,72.7026
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,97.49
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,91.37
CTRPv2 rep 1,0.032,88.71
CTRPv2 rep 1,0.065,90.83
CTRPv2 rep 1,0.13,94.15
CTRPv2 rep 1,0.26,81.26
CTRPv2 rep 1,0.52,80.39
CTRPv2 rep 1,1.0,80.17
CTRPv2 rep 1,2.1,77.46
CTRPv2 rep 1,4.2,79.73
CTRPv2 rep 1,8.3,67.61
CTRPv2 rep 1,17.0,74.49
CTRPv2 rep 1,33.0,69.69
CTRPv2 rep 1,66.0,9.896
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,95.4
CTRPv2 rep 2,0.0081,97.65
CTRPv2 rep 2,0.016,94.04
CTRPv2 rep 2,0.032,87.5
CTRPv2 rep 2,0.065,89.37
CTRPv2 rep 2,0.13,89.07
CTRPv2 rep 2,0.26,76.8
CTRPv2 rep 2,0.52,83.31
CTRPv2 rep 2,1.0,82.67
CTRPv2 rep 2,2.1,79.44
CTRPv2 rep 2,4.2,77.1
CTRPv2 rep 2,8.3,59.08
CTRPv2 rep 2,17.0,75.25
CTRPv2 rep 2,33.0,62.31
CTRPv2 rep 2,66.0,3.682
