Dataset,Dose,Response
GDSC1000,0.004,70.4205
GDSC1000,0.008,47.5102
GDSC1000,0.016,21.3783
GDSC1000,0.032,23.0411
GDSC1000,0.064,20.9793
GDSC1000,0.128,27.7706
GDSC1000,0.256,28.4072
GDSC1000,0.512,30.5517
GDSC1000,1.024,21.2819
gCSI,0.000153,106.754
gCSI,0.000458,101.487
gCSI,0.001375,103.216
gCSI,0.004125,74.3363
gCSI,0.012375,34.6897
gCSI,0.037125,21.6606
gCSI,0.111111,14.5995
gCSI,0.333333,12.6251
gCSI,1.0,12.5683
CTRPv2,0.001,89.03
CTRPv2,0.002,98.91
CTRPv2,0.0041,95.6
CTRPv2,0.0081,87.65
CTRPv2,0.016,49.22
CTRPv2,0.032,60.1
CTRPv2,0.065,53.36
CTRPv2,0.13,46.0
CTRPv2,0.26,47.12
CTRPv2,0.52,44.09
CTRPv2,1.0,48.81
CTRPv2,2.1,43.15
CTRPv2,4.2,34.0
CTRPv2,8.3,39.33
CTRPv2,17.0,36.63
CTRPv2,33.0,30.02
