Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,106.8
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,98.38
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,99.49
CTRPv2 rep 1,0.13,88.81
CTRPv2 rep 1,0.26,40.08
CTRPv2 rep 1,0.52,17.71
CTRPv2 rep 1,1.0,3.673
CTRPv2 rep 1,2.1,1.755
CTRPv2 rep 1,4.2,1.172
CTRPv2 rep 1,8.3,1.254
CTRPv2 rep 1,17.0,1.225
CTRPv2 rep 1,33.0,1.316
CTRPv2 rep 2,0.001,98.74
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,99.26
CTRPv2 rep 2,0.0081,98.0
CTRPv2 rep 2,0.016,98.7
CTRPv2 rep 2,0.032,95.43
CTRPv2 rep 2,0.065,99.35
CTRPv2 rep 2,0.13,94.57
CTRPv2 rep 2,0.26,98.73
CTRPv2 rep 2,0.52,92.2
CTRPv2 rep 2,1.0,73.19
CTRPv2 rep 2,2.1,46.63
CTRPv2 rep 2,4.2,22.58
CTRPv2 rep 2,8.3,5.05
CTRPv2 rep 2,17.0,2.967
CTRPv2 rep 2,33.0,2.58
