Dataset,Dose,Response
CCLE,0.0025,109.98
CCLE,0.008,107.66
CCLE,0.025,97.8
CCLE,0.08,115.1
CCLE,0.25,129.5
CCLE,0.8,121.2
CCLE,2.53,112.3
CCLE,8.0,86.0
GDSC1000,0.0078125,110.863
GDSC1000,0.015625,125.85
GDSC1000,0.03125,111.564
GDSC1000,0.0625,99.85
GDSC1000,0.125,128.491
GDSC1000,0.25,134.451
GDSC1000,0.5,135.943
GDSC1000,1.0,93.3378
GDSC1000,2.0,116.59
CTRPv2,0.002,97.25
CTRPv2,0.0041,94.95
CTRPv2,0.0081,89.03
CTRPv2,0.016,89.49
CTRPv2,0.032,109.1
CTRPv2,0.065,100.7
CTRPv2,0.13,97.02
CTRPv2,0.26,103.0
CTRPv2,0.52,94.21
CTRPv2,1.0,91.41
CTRPv2,2.1,74.97
CTRPv2,4.2,82.23
CTRPv2,8.3,88.43
CTRPv2,17.0,93.67
CTRPv2,33.0,90.17
CTRPv2,66.0,98.58
