Dataset,Dose,Response
GDSC1000,0.125,95.6763
GDSC1000,0.25,90.403
GDSC1000,0.5,82.9657
GDSC1000,1.0,59.7597
GDSC1000,2.0,63.0778
GDSC1000,4.0,56.2704
GDSC1000,8.0,56.7559
GDSC1000,16.0,50.5166
GDSC1000,32.0,46.3696
CTRPv2,0.0041,48.06
CTRPv2,0.0081,46.11
CTRPv2,0.016,55.39
CTRPv2,0.032,56.44
CTRPv2,0.065,43.55
CTRPv2,0.13,48.06
CTRPv2,0.26,57.51
CTRPv2,0.52,50.21
CTRPv2,1.0,62.69
CTRPv2,2.1,64.22
CTRPv2,4.2,57.3
CTRPv2,8.3,47.91
CTRPv2,17.0,51.11
CTRPv2,33.0,49.94
CTRPv2,66.0,49.55
CTRPv2,130.0,44.14
