Dataset,Dose,Response
GDSC1000,0.004,113.104
GDSC1000,0.008,105.254
GDSC1000,0.016,100.025
GDSC1000,0.032,100.64
GDSC1000,0.064,99.5554
GDSC1000,0.128,77.2443
GDSC1000,0.256,77.8919
GDSC1000,0.512,75.0027
GDSC1000,1.024,83.043
GRAY rep 1,0.00037,108.835
GRAY rep 1,0.00185,81.6418
GRAY rep 1,0.00925,107.349
GRAY rep 1,0.0462,107.533
GRAY rep 1,0.231,106.773
GRAY rep 1,1.16,98.8002
GRAY rep 1,5.78,112.369
GRAY rep 1,28.9,115.227
GRAY rep 1,144.0,90.1178
GRAY rep 2,0.00037,113.874
GRAY rep 2,0.00185,89.0947
GRAY rep 2,0.00925,118.862
GRAY rep 2,0.0462,103.101
GRAY rep 2,0.231,77.3806
GRAY rep 2,1.16,102.055
GRAY rep 2,5.78,107.798
GRAY rep 2,28.9,111.266
GRAY rep 2,144.0,115.346
GRAY rep 3,0.000168,127.305
GRAY rep 3,0.00084,99.7218
GRAY rep 3,0.0042,116.494
GRAY rep 3,0.021,96.6216
GRAY rep 3,0.105,126.948
GRAY rep 3,0.525,98.5044
GRAY rep 3,2.62,128.5
GRAY rep 3,13.1,122.061
GRAY rep 3,65.6,103.074
GRAY rep 4,0.00185,109.406
GRAY rep 4,0.00924,94.3902
GRAY rep 4,0.0462,107.954
GRAY rep 4,0.231,87.6361
GRAY rep 4,1.16,103.377
GRAY rep 4,5.78,92.9711
GRAY rep 4,28.9,112.113
GRAY rep 4,144.0,110.773
GRAY rep 4,722.0,103.852
GRAY rep 5,0.00185,128.773
GRAY rep 5,0.00924,99.8497
GRAY rep 5,0.0462,128.022
GRAY rep 5,0.231,100.421
GRAY rep 5,1.16,112.868
GRAY rep 5,5.78,101.963
GRAY rep 5,28.9,125.767
GRAY rep 5,144.0,133.043
GRAY rep 5,722.0,108.919
