Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.016,106.3
SW 1353,CTRPv2,0.032,102.0
SW 1353,CTRPv2,0.065,94.33
SW 1353,CTRPv2,0.13,100.1
SW 1353,CTRPv2,0.26,101.4
SW 1353,CTRPv2,0.52,101.7
SW 1353,CTRPv2,1.0,104.8
SW 1353,CTRPv2,2.1,102.8
SW 1353,CTRPv2,4.2,106.6
SW 1353,CTRPv2,8.3,97.39
SW 1353,CTRPv2,17.0,9.714
SW 1353,CTRPv2,33.0,4.424
MHH-ES-1,CTRPv2,0.001,99.83
MHH-ES-1,CTRPv2,0.002,106.4
MHH-ES-1,CTRPv2,0.0041,102.5
MHH-ES-1,CTRPv2,0.0081,102.3
MHH-ES-1,CTRPv2,0.016,96.28
MHH-ES-1,CTRPv2,0.032,103.5
MHH-ES-1,CTRPv2,0.065,106.5
MHH-ES-1,CTRPv2,0.13,97.54
MHH-ES-1,CTRPv2,0.26,105.9
MHH-ES-1,CTRPv2,0.52,100.7
MHH-ES-1,CTRPv2,1.0,99.47
MHH-ES-1,CTRPv2,2.1,85.88
MHH-ES-1,CTRPv2,4.2,85.18
MHH-ES-1,CTRPv2,8.3,54.37
MHH-ES-1,CTRPv2,17.0,2.24
MHH-ES-1,CTRPv2,33.0,1.837
SJSA-1,CTRPv2,0.001,111.2
SJSA-1,CTRPv2,0.002,107.8
SJSA-1,CTRPv2,0.0041,107.4
SJSA-1,CTRPv2,0.0081,91.43
SJSA-1,CTRPv2,0.016,111.4
SJSA-1,CTRPv2,0.032,112.1
SJSA-1,CTRPv2,0.13,97.93
SJSA-1,CTRPv2,0.26,99.61
SJSA-1,CTRPv2,0.52,95.92
SJSA-1,CTRPv2,1.0,83.81
SJSA-1,CTRPv2,2.1,105.9
SJSA-1,CTRPv2,4.2,98.42
SJSA-1,CTRPv2,8.3,84.55
SJSA-1,CTRPv2,17.0,40.6
SJSA-1,CTRPv2,33.0,3.598
SK-N-MC,CTRPv2,0.001,97.55
SK-N-MC,CTRPv2,0.002,98.22
