Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,96.4
A673,CCLE,0.008,105.42
A673,CCLE,0.025,95.4
A673,CCLE,0.08,119.0
A673,CCLE,0.25,93.9
A673,CCLE,0.8,58.0
A673,CCLE,2.53,45.0
A673,CCLE,8.0,30.0
HOS,CCLE,0.0025,99.27
HOS,CCLE,0.008,99.48
HOS,CCLE,0.025,103.69
HOS,CCLE,0.08,111.7
HOS,CCLE,0.25,104.47
HOS,CCLE,0.8,98.4
HOS,CCLE,2.53,88.0
HOS,CCLE,8.0,56.0
MG-63,CCLE,0.0025,94.1
MG-63,CCLE,0.008,104.0
MG-63,CCLE,0.025,100.43
MG-63,CCLE,0.08,102.84
MG-63,CCLE,0.25,93.6
MG-63,CCLE,0.8,75.0
MG-63,CCLE,2.53,64.0
MG-63,CCLE,8.0,25.0
MHH-ES-1,CCLE,0.0025,111.1
MHH-ES-1,CCLE,0.008,101.22
MHH-ES-1,CCLE,0.025,107.79
MHH-ES-1,CCLE,0.08,103.18
MHH-ES-1,CCLE,0.25,90.2
MHH-ES-1,CCLE,0.8,74.0
MHH-ES-1,CCLE,2.53,38.0
MHH-ES-1,CCLE,8.0,8.0
Saos-2,CCLE,0.0025,103.87
Saos-2,CCLE,0.008,98.3
Saos-2,CCLE,0.025,109.73
Saos-2,CCLE,0.08,103.74
Saos-2,CCLE,0.25,84.0
Saos-2,CCLE,0.8,63.0
Saos-2,CCLE,2.53,51.0
Saos-2,CCLE,8.0,28.0
SJSA-1,CCLE,0.0025,112.2
SJSA-1,CCLE,0.008,106.75
SJSA-1,CCLE,0.025,105.54
SJSA-1,CCLE,0.08,87.0
SJSA-1,CCLE,0.25,91.5
SJSA-1,CCLE,0.8,82.0
SJSA-1,CCLE,2.53,62.0
SJSA-1,CCLE,8.0,31.0
SK-ES-1,CCLE,0.0025,116.5
SK-ES-1,CCLE,0.008,101.8
SK-ES-1,CCLE,0.025,92.4
SK-ES-1,CCLE,0.08,95.3
SK-ES-1,CCLE,0.25,102.94
SK-ES-1,CCLE,0.8,56.0
SK-ES-1,CCLE,2.53,34.0
SK-ES-1,CCLE,8.0,21.0
SW 1353,CCLE,0.0025,97.4
SW 1353,CCLE,0.008,124.7
SW 1353,CCLE,0.025,98.8
SW 1353,CCLE,0.08,111.8
SW 1353,CCLE,0.25,93.6
SW 1353,CCLE,0.8,96.6
SW 1353,CCLE,2.53,74.0
SW 1353,CCLE,8.0,60.0
TC-71,CCLE,0.0025,99.33
TC-71,CCLE,0.008,96.5
TC-71,CCLE,0.025,96.9
TC-71,CCLE,0.08,96.7
TC-71,CCLE,0.25,97.6
TC-71,CCLE,0.8,117.7
TC-71,CCLE,2.53,119.6
TC-71,CCLE,8.0,53.0
U-2-OS,CCLE,0.0025,104.08
U-2-OS,CCLE,0.008,114.3
U-2-OS,CCLE,0.025,104.61
U-2-OS,CCLE,0.08,97.5
U-2-OS,CCLE,0.25,86.0
U-2-OS,CCLE,0.8,87.0
U-2-OS,CCLE,2.53,56.0
U-2-OS,CCLE,8.0,22.0
