Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,31.531,N/A,0.0921,51.408,0.24
SNU-182,GDSC1000,26.721,4.18,0.239,47.286,0.196
huH-1,GDSC1000,31.261,6.7,0.331,34.241,0.236
JHH-7,GDSC1000,7.586,4.6e+04,4.6e+04,0.000,0
SNU-387,GDSC1000,38.311,1.5,1.5,0.000,0.315
HUH-6-clone5,GDSC1000,29.634,N/A,0.0569,55.221,0.218
C3A,GDSC1000,1.109,N/A,458,97.782,0
Hep 3B2.1-7,GDSC1000,24.869,1.65,1.25,10.019,0.182
SK-HEP-1,GDSC1000,1.290,5.27,5.27,0.000,0
JHH-4,GDSC1000,21.754,N/A,0.0283,70.841,0.131
JHH-1,GDSC1000,36.041,0.396,0.123,42.263,0.3
JHH-2,GDSC1000,26.098,2.63,0.228,49.491,0.206
SNU-449,GDSC1000,13.210,N/A,0.244,73.808,0.0698
SNU-423,GDSC1000,31.047,N/A,0.0804,54.223,0.235
HLE,GDSC1000,6.990,N/A,0.0324,90.593,0
SNU-878,CTRPv2,2.420,28.7,28.7,0.000,0.0167
Li-7,CTRPv2,12.768,11.2,11.2,0.000,0.0983
SNU-182,CTRPv2,33.438,1.27,1.27,0.000,0.279
Hep 3B2.1-7,CTRPv2,9.137,13.8,13.8,0.000,0.0752
SNU-761,CTRPv2,15.849,5.16,5.16,0.000,0.12
SNU-398,CTRPv2,3.049,26.1,26.1,0.000,0.0227
HUH-6-clone5,CTRPv2,23.929,3.19,3.19,0.000,0.2
Hep G2,CTRPv2,10.812,11.3,11.3,0.000,0.0915
SNU-449,CTRPv2,5.148,19.9,19.9,0.000,0.0431
JHH-4,CTRPv2,4.518,21.5,21.5,0.000,0.0369
SK-HEP-1,CTRPv2,4.088,22.7,22.7,0.000,0.0327
JHH-6,CTRPv2,3.625,24.1,24.1,0.000,0.0282
PLC-PRF-5,CTRPv2,1.120,37.6,37.6,0.000,0
JHH-2,CTRPv2,17.965,9.34,9.34,0.000,0.13
HLF,CTRPv2,4.061,22.8,22.8,0.000,0.0325
JHH-1,CTRPv2,10.456,14.8,14.8,0.000,0.0776
SNU-475,CTRPv2,9.192,12.7,12.7,0.792,0.0832
huH-1,CTRPv2,7.995,16.4,16.4,0.000,0.0625
JHH-5,CTRPv2,4.635,21.2,21.2,0.000,0.0381
SNU-387,CTRPv2,10.730,15,15,0.000,0.0787
SNU-423,CTRPv2,16.379,10.7,10.7,0.000,0.118
