Dataset,Dose,Response
GDSC1000,4.88281e-05,96.4116
GDSC1000,9.76563e-05,88.0909
GDSC1000,0.000195313,88.7433
GDSC1000,0.000390625,57.4226
GDSC1000,0.00078125,38.522
GDSC1000,0.0015625,24.5792
GDSC1000,0.003125,16.6231
GDSC1000,0.00625,9.90143
GDSC1000,0.0125,8.60327
CTRPv2,0.002,59.97
CTRPv2,0.0041,59.45
CTRPv2,0.0081,34.34
CTRPv2,0.016,29.72
CTRPv2,0.032,20.36
CTRPv2,0.065,10.58
CTRPv2,0.13,15.81
CTRPv2,0.26,8.701
CTRPv2,0.52,16.29
CTRPv2,1.0,15.25
CTRPv2,2.1,18.24
CTRPv2,4.2,18.4
CTRPv2,8.3,20.53
CTRPv2,17.0,12.58
CTRPv2,33.0,23.17
CTRPv2,66.0,12.92
