Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.44
CTRPv2 rep 1,0.0041,91.44
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,98.69
CTRPv2 rep 1,0.065,99.86
CTRPv2 rep 1,0.13,110.5
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,92.74
CTRPv2 rep 1,1.0,95.83
CTRPv2 rep 1,2.1,92.7
CTRPv2 rep 1,4.2,107.6
CTRPv2 rep 1,8.3,96.68
CTRPv2 rep 1,17.0,100.8
CTRPv2 rep 1,33.0,112.6
CTRPv2 rep 1,66.0,106.9
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,98.4
CTRPv2 rep 2,0.0081,104.8
CTRPv2 rep 2,0.016,81.15
CTRPv2 rep 2,0.032,94.56
CTRPv2 rep 2,0.065,97.9
CTRPv2 rep 2,0.13,93.07
CTRPv2 rep 2,0.26,69.75
CTRPv2 rep 2,0.52,97.62
CTRPv2 rep 2,1.0,92.77
CTRPv2 rep 2,2.1,92.75
CTRPv2 rep 2,4.2,100.6
CTRPv2 rep 2,8.3,92.28
CTRPv2 rep 2,17.0,93.47
CTRPv2 rep 2,33.0,96.21
CTRPv2 rep 2,66.0,96.56
