Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PCI-38,GDSC1000,5.939,3.49,1.37,41.933,0.0415
SAT,GDSC1000,42.977,0.403,0.127,26.924,0.366
SKN-3,GDSC1000,1.392,7.17,7.17,-0.000,0
PCI-30,GDSC1000,7.698,5.44,1.27,38.971,0.0479
PCI-30,GDSC1000,20.387,N/A,0.304,56.107,0.16
JHU-022,GDSC1000,13.740,1.11,0.892,9.995,0.107
JHU-022,GDSC1000,31.547,0.551,0.312,31.490,0.267
JHU-011,GDSC1000,7.873,4.02,4.02,0.000,0
PCI-6A,GDSC1000,4.121,N/A,1.46,66.915,0.0132
PCI-6A,GDSC1000,35.162,0.56,0.425,14.365,0.298
PCI-4B,GDSC1000,13.392,2.14,2.14,0.000,0.0889
JHU-011,GDSC1000,41.988,0.365,0.309,9.546,0.369
PCI-4B,GDSC1000,33.602,0.633,0.538,9.374,0.285
SKN-3,GDSC1000,23.513,2.29,2.29,0.000,0.162
