Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.0
CTRPv2 rep 1,0.002,98.36
CTRPv2 rep 1,0.0041,94.83
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,97.91
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,106.6
CTRPv2 rep 1,1.0,105.5
CTRPv2 rep 1,2.1,95.95
CTRPv2 rep 1,4.2,94.47
CTRPv2 rep 1,8.3,92.45
CTRPv2 rep 1,17.0,76.21
CTRPv2 rep 1,33.0,30.46
CTRPv2 rep 2,0.001,93.78
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,98.92
CTRPv2 rep 2,0.0081,106.4
CTRPv2 rep 2,0.016,111.0
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,99.9
CTRPv2 rep 2,0.52,108.3
CTRPv2 rep 2,1.0,106.5
CTRPv2 rep 2,2.1,102.7
CTRPv2 rep 2,4.2,113.2
CTRPv2 rep 2,8.3,113.3
CTRPv2 rep 2,17.0,115.1
CTRPv2 rep 2,33.0,60.77
