Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,6.632,N/A,1e+06,86.736,0
RH-18,CTRPv2,1.784,N/A,1e+06,96.433,0
RH-30,CTRPv2,3.796,N/A,1.84,88.972,0.00302
RKN,CTRPv2,0.000,N/A,0.002,100.000,0
RD,CTRPv2,2.351,N/A,1e+06,58.432,0
SK-UT-1,CTRPv2,1.177,2.16e+05,2.16e+05,0.000,0
TE 441.T,CTRPv2,2.245,N/A,9.02e+03,95.510,0
G-402,CTRPv2,0.831,N/A,38.8,85.352,0.000352
SK-LMS-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 729,CTRPv2,3.369,2.9e+06,1e+06,10.989,0
HT-1080,CTRPv2,0.011,N/A,114,95.674,0
TE 617.T,CTRPv2,0.104,144,144,0.000,0
G-401,CTRPv2,1.200,N/A,5.52,95.432,0
GCT,CTRPv2,4.732,N/A,1e+06,90.536,0
KYM-1,CTRPv2,2.644,1.98e+03,1.98e+03,0.000,0
A204,CTRPv2,2.214,403,403,0.000,0
SW982,CTRPv2,7.996,N/A,1.38e-06,84.008,0
