Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.4563
GDSC1000 rep 1,0.3125,98.7273
GDSC1000 rep 1,0.625,89.9041
GDSC1000 rep 1,1.25,97.0823
GDSC1000 rep 1,2.5,76.2589
GDSC1000 rep 1,5.0,71.5454
GDSC1000 rep 1,10.0,59.9826
GDSC1000 rep 1,20.0,0.280063
GDSC1000 rep 1,40.0,0.159214
GDSC1000 rep 2,0.078125,111.203
GDSC1000 rep 2,0.3125,102.998
GDSC1000 rep 2,1.25,103.05
GDSC1000 rep 2,5.0,52.0679
GDSC1000 rep 2,20.0,-1.21178
CTRPv2,0.001,104.2
CTRPv2,0.002,104.2
CTRPv2,0.0041,95.64
CTRPv2,0.0081,93.57
CTRPv2,0.016,105.3
CTRPv2,0.032,109.0
CTRPv2,0.065,93.73
CTRPv2,0.13,94.26
CTRPv2,0.26,82.19
CTRPv2,0.52,81.72
CTRPv2,1.0,81.62
CTRPv2,2.1,71.25
CTRPv2,4.2,3.04
CTRPv2,8.3,4.886
CTRPv2,17.0,2.882
