Dataset,Dose,Response
GDSC1000,0.0390625,100.968
GDSC1000,0.078125,97.4612
GDSC1000,0.15625,93.7431
GDSC1000,0.3125,90.0962
GDSC1000,0.625,74.7556
GDSC1000,1.25,52.2004
GDSC1000,2.5,28.9167
GDSC1000,5.0,4.63401
GDSC1000,10.0,1.67444
gCSI,0.001528,103.669
gCSI,0.004583,116.243
gCSI,0.01375,110.215
gCSI,0.04125,102.946
gCSI,0.12375,100.468
gCSI,0.37125,94.8181
gCSI,1.11111,65.7085
gCSI,3.33333,25.1802
gCSI,10.0,2.6296
CTRPv2,0.001,101.5
CTRPv2,0.002,90.71
CTRPv2,0.0041,101.0
CTRPv2,0.0081,99.0
CTRPv2,0.016,96.77
CTRPv2,0.032,103.1
CTRPv2,0.065,102.0
CTRPv2,0.13,100.6
CTRPv2,0.26,109.3
CTRPv2,0.52,110.1
CTRPv2,1.0,113.8
CTRPv2,2.1,97.55
CTRPv2,4.2,60.91
CTRPv2,8.3,21.19
CTRPv2,17.0,13.89
CTRPv2,33.0,11.05
