Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.7097
GDSC1000 rep 1,0.15625,86.812
GDSC1000 rep 1,0.625,94.2411
GDSC1000 rep 1,2.5,101.08
GDSC1000 rep 1,10.0,95.7662
GDSC1000 rep 2,0.0195312,101.133
GDSC1000 rep 2,0.0390625,102.545
GDSC1000 rep 2,0.078125,99.8164
GDSC1000 rep 2,0.15625,103.474
GDSC1000 rep 2,0.3125,102.515
GDSC1000 rep 2,0.625,107.431
GDSC1000 rep 2,1.25,103.504
GDSC1000 rep 2,2.5,103.146
GDSC1000 rep 2,5.0,107.265
CTRPv2,0.0045,112.6
CTRPv2,0.009,113.1
CTRPv2,0.018,105.4
CTRPv2,0.036,105.9
CTRPv2,0.072,107.1
CTRPv2,0.14,112.4
CTRPv2,0.29,100.5
CTRPv2,0.58,103.8
CTRPv2,1.2,97.39
CTRPv2,2.3,98.05
CTRPv2,4.6,93.06
CTRPv2,9.2,93.83
CTRPv2,18.0,76.72
CTRPv2,37.0,57.77
CTRPv2,74.0,52.58
CTRPv2,150.0,46.34
