Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.032,116.2
HCC-95,CTRPv2,0.065,113.4
HCC-95,CTRPv2,0.13,111.9
HCC-95,CTRPv2,0.26,109.7
HCC-95,CTRPv2,0.52,111.1
HCC-95,CTRPv2,1.0,110.0
HCC-95,CTRPv2,2.1,106.7
HCC-95,CTRPv2,4.2,107.1
HCC-95,CTRPv2,8.3,110.2
HCC-95,CTRPv2,17.0,103.3
HCC-95,CTRPv2,33.0,92.19
HCC-95,CTRPv2,66.0,91.99
A549,CTRPv2,0.032,103.5
A549,CTRPv2,0.065,98.63
A549,CTRPv2,0.13,93.77
A549,CTRPv2,0.26,101.3
A549,CTRPv2,0.52,95.5
A549,CTRPv2,1.0,93.77
A549,CTRPv2,2.1,100.4
A549,CTRPv2,4.2,91.75
A549,CTRPv2,8.3,97.22
A549,CTRPv2,17.0,93.79
A549,CTRPv2,33.0,97.21
A549,CTRPv2,66.0,93.19
NCI-H2009,CTRPv2,0.032,95.77
NCI-H2009,CTRPv2,0.065,93.12
NCI-H2009,CTRPv2,0.13,83.22
NCI-H2009,CTRPv2,0.26,89.37
NCI-H2009,CTRPv2,0.52,92.62
NCI-H2009,CTRPv2,1.0,90.2
NCI-H2009,CTRPv2,2.1,90.33
NCI-H2009,CTRPv2,4.2,90.14
NCI-H2009,CTRPv2,8.3,91.12
NCI-H2009,CTRPv2,17.0,88.02
NCI-H2009,CTRPv2,33.0,88.39
NCI-H2009,CTRPv2,66.0,81.85
HCC-15,CTRPv2,0.032,104.2
HCC-15,CTRPv2,0.065,98.73
HCC-15,CTRPv2,0.13,97.82
HCC-15,CTRPv2,0.26,99.04
HCC-15,CTRPv2,0.52,92.62
HCC-15,CTRPv2,1.0,93.01
HCC-15,CTRPv2,2.1,92.92
HCC-15,CTRPv2,4.2,87.5
HCC-15,CTRPv2,8.3,83.63
HCC-15,CTRPv2,17.0,80.3
HCC-15,CTRPv2,33.0,72.0
HCC-15,CTRPv2,66.0,70.31
LU-99A,CTRPv2,0.032,91.49
LU-99A,CTRPv2,0.065,95.3
LU-99A,CTRPv2,0.13,101.2
LU-99A,CTRPv2,0.26,101.5
LU-99A,CTRPv2,0.52,100.6
LU-99A,CTRPv2,1.0,98.4
LU-99A,CTRPv2,2.1,71.0
LU-99A,CTRPv2,4.2,51.69
LU-99A,CTRPv2,8.3,46.97
LU-99A,CTRPv2,17.0,46.61
LU-99A,CTRPv2,33.0,45.36
LU-99A,CTRPv2,66.0,38.89
NCI-H1155,CTRPv2,0.032,108.2
NCI-H1155,CTRPv2,0.065,101.4
NCI-H1155,CTRPv2,0.13,88.87
NCI-H1155,CTRPv2,0.26,95.95
NCI-H1155,CTRPv2,0.52,91.3
NCI-H1155,CTRPv2,1.0,88.72
NCI-H1155,CTRPv2,2.1,90.23
NCI-H1155,CTRPv2,4.2,75.45
NCI-H1155,CTRPv2,8.3,46.24
NCI-H1155,CTRPv2,17.0,37.66
NCI-H1155,CTRPv2,33.0,20.14
NCI-H1155,CTRPv2,66.0,12.38
NCI-H1581,CTRPv2,0.032,106.4
NCI-H1581,CTRPv2,0.065,102.6
NCI-H1581,CTRPv2,0.13,107.3
NCI-H1581,CTRPv2,0.26,109.5
NCI-H1581,CTRPv2,0.52,103.3
NCI-H1581,CTRPv2,1.0,105.1
NCI-H1581,CTRPv2,2.1,99.67
NCI-H1581,CTRPv2,4.2,97.52
NCI-H1581,CTRPv2,8.3,74.1
NCI-H1581,CTRPv2,17.0,66.78
NCI-H1581,CTRPv2,33.0,55.33
NCI-H1581,CTRPv2,66.0,32.24
NCI-H2106,CTRPv2,0.032,103.2
NCI-H2106,CTRPv2,0.065,112.2
NCI-H2106,CTRPv2,0.13,100.0
NCI-H2106,CTRPv2,0.26,110.8
NCI-H2106,CTRPv2,0.52,101.8
NCI-H2106,CTRPv2,1.0,93.14
NCI-H2106,CTRPv2,2.1,89.96
NCI-H2106,CTRPv2,4.2,88.01
NCI-H2106,CTRPv2,8.3,86.18
NCI-H2106,CTRPv2,17.0,76.54
NCI-H2106,CTRPv2,33.0,56.54
NCI-H2106,CTRPv2,66.0,26.1
NCI-H358,CTRPv2,0.032,98.9
