Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,102.8
BHY,CTRPv2,0.0041,108.3
BHY,CTRPv2,0.0081,103.1
BHY,CTRPv2,0.016,107.4
BHY,CTRPv2,0.032,102.0
BHY,CTRPv2,0.065,108.6
BHY,CTRPv2,0.13,103.6
BHY,CTRPv2,0.26,96.3
BHY,CTRPv2,0.52,95.0
BHY,CTRPv2,1.0,91.71
BHY,CTRPv2,2.1,88.0
BHY,CTRPv2,4.2,94.01
BHY,CTRPv2,8.3,87.96
BHY,CTRPv2,17.0,80.62
BHY,CTRPv2,33.0,89.9
BHY,CTRPv2,66.0,67.37
SNU-1076,CTRPv2,0.002,94.94
SNU-1076,CTRPv2,0.0041,94.96
SNU-1076,CTRPv2,0.0081,94.31
SNU-1076,CTRPv2,0.016,95.16
SNU-1076,CTRPv2,0.032,96.52
SNU-1076,CTRPv2,0.065,93.83
SNU-1076,CTRPv2,0.13,95.75
SNU-1076,CTRPv2,0.26,97.9
SNU-1076,CTRPv2,0.52,92.13
SNU-1076,CTRPv2,1.0,94.25
SNU-1076,CTRPv2,2.1,96.4
SNU-1076,CTRPv2,4.2,92.96
SNU-1076,CTRPv2,8.3,92.93
SNU-1076,CTRPv2,17.0,90.16
SNU-1076,CTRPv2,33.0,91.96
SNU-1076,CTRPv2,66.0,82.13
SNU-1041,CTRPv2,0.002,90.73
SNU-1041,CTRPv2,0.0041,90.61
SNU-1041,CTRPv2,0.0081,93.52
SNU-1041,CTRPv2,0.016,93.96
SNU-1041,CTRPv2,0.032,87.24
SNU-1041,CTRPv2,0.065,97.72
SNU-1041,CTRPv2,0.13,95.45
SNU-1041,CTRPv2,0.26,97.22
SNU-1041,CTRPv2,0.52,91.56
SNU-1041,CTRPv2,1.0,89.99
SNU-1041,CTRPv2,2.1,90.48
SNU-1041,CTRPv2,4.2,93.16
SNU-1041,CTRPv2,8.3,91.58
SNU-1041,CTRPv2,17.0,89.46
SNU-1041,CTRPv2,33.0,92.47
SNU-1041,CTRPv2,66.0,89.3
SNU-1066,CTRPv2,0.002,92.57
SNU-1066,CTRPv2,0.0041,94.34
SNU-1066,CTRPv2,0.0081,90.04
SNU-1066,CTRPv2,0.016,97.93
SNU-1066,CTRPv2,0.032,91.09
SNU-1066,CTRPv2,0.065,97.74
SNU-1066,CTRPv2,0.13,96.37
SNU-1066,CTRPv2,0.26,95.68
SNU-1066,CTRPv2,0.52,95.97
SNU-1066,CTRPv2,1.0,93.17
SNU-1066,CTRPv2,2.1,98.66
SNU-1066,CTRPv2,4.2,96.31
SNU-1066,CTRPv2,8.3,95.21
SNU-1066,CTRPv2,17.0,89.32
SNU-1066,CTRPv2,33.0,93.9
SNU-1066,CTRPv2,66.0,92.31
HSC-3,CTRPv2,0.002,107.8
HSC-3,CTRPv2,0.0041,105.6
HSC-3,CTRPv2,0.0081,108.5
HSC-3,CTRPv2,0.016,112.7
HSC-3,CTRPv2,0.032,107.2
HSC-3,CTRPv2,0.065,107.6
HSC-3,CTRPv2,0.13,108.7
HSC-3,CTRPv2,0.26,111.0
HSC-3,CTRPv2,0.52,108.8
HSC-3,CTRPv2,1.0,105.6
HSC-3,CTRPv2,2.1,112.7
HSC-3,CTRPv2,4.2,109.6
HSC-3,CTRPv2,8.3,105.6
HSC-3,CTRPv2,17.0,107.7
HSC-3,CTRPv2,33.0,105.4
HSC-3,CTRPv2,66.0,106.5
SNU-1214,CTRPv2,0.002,85.82
SNU-1214,CTRPv2,0.0041,86.98
SNU-1214,CTRPv2,0.0081,88.76
SNU-1214,CTRPv2,0.016,91.25
SNU-1214,CTRPv2,0.032,89.26
SNU-1214,CTRPv2,0.065,91.14
SNU-1214,CTRPv2,0.13,89.9
SNU-1214,CTRPv2,0.26,81.98
SNU-1214,CTRPv2,0.52,87.19
SNU-1214,CTRPv2,1.0,82.7
SNU-1214,CTRPv2,2.1,90.74
SNU-1214,CTRPv2,4.2,93.28
SNU-1214,CTRPv2,8.3,76.37
SNU-1214,CTRPv2,17.0,82.82
SNU-1214,CTRPv2,33.0,78.58
SNU-1214,CTRPv2,66.0,85.39
SNU-46,CTRPv2,0.002,86.21
SNU-46,CTRPv2,0.0041,87.62
SNU-46,CTRPv2,0.0081,84.22
SNU-46,CTRPv2,0.016,88.71
SNU-46,CTRPv2,0.032,90.71
SNU-46,CTRPv2,0.065,92.79
SNU-46,CTRPv2,0.13,87.3
SNU-46,CTRPv2,0.26,91.37
SNU-46,CTRPv2,0.52,88.2
SNU-46,CTRPv2,1.0,84.49
SNU-46,CTRPv2,2.1,84.37
SNU-46,CTRPv2,4.2,95.56
SNU-46,CTRPv2,8.3,87.15
SNU-46,CTRPv2,17.0,80.63
SNU-46,CTRPv2,33.0,85.74
SNU-46,CTRPv2,66.0,83.67
SNU-899,CTRPv2,0.002,98.03
SNU-899,CTRPv2,0.0041,100.4
SNU-899,CTRPv2,0.0081,98.83
SNU-899,CTRPv2,0.016,103.2
SNU-899,CTRPv2,0.032,99.53
SNU-899,CTRPv2,0.065,100.5
SNU-899,CTRPv2,0.13,100.6
SNU-899,CTRPv2,0.26,103.5
SNU-899,CTRPv2,0.52,102.9
SNU-899,CTRPv2,1.0,100.8
SNU-899,CTRPv2,2.1,103.5
SNU-899,CTRPv2,4.2,105.3
SNU-899,CTRPv2,8.3,97.27
SNU-899,CTRPv2,17.0,101.4
SNU-899,CTRPv2,33.0,100.4
SNU-899,CTRPv2,66.0,101.1
YD-10B,CTRPv2,0.002,88.33
YD-10B,CTRPv2,0.0041,93.02
YD-10B,CTRPv2,0.0081,89.83
YD-10B,CTRPv2,0.016,96.59
YD-10B,CTRPv2,0.032,94.33
YD-10B,CTRPv2,0.065,93.95
YD-10B,CTRPv2,0.13,97.16
YD-10B,CTRPv2,0.26,99.4
YD-10B,CTRPv2,0.52,92.45
YD-10B,CTRPv2,1.0,98.14
YD-10B,CTRPv2,2.1,99.37
YD-10B,CTRPv2,4.2,101.8
YD-10B,CTRPv2,8.3,92.0
YD-10B,CTRPv2,17.0,95.68
YD-10B,CTRPv2,33.0,92.25
YD-10B,CTRPv2,66.0,97.96
YD-38,CTRPv2,0.002,96.18
YD-38,CTRPv2,0.0041,99.06
YD-38,CTRPv2,0.0081,97.77
YD-38,CTRPv2,0.016,104.2
YD-38,CTRPv2,0.032,97.29
YD-38,CTRPv2,0.065,102.5
YD-38,CTRPv2,0.13,103.1
YD-38,CTRPv2,0.26,97.71
YD-38,CTRPv2,0.52,102.6
YD-38,CTRPv2,1.0,98.67
YD-38,CTRPv2,2.1,101.3
YD-38,CTRPv2,4.2,99.92
YD-38,CTRPv2,8.3,99.16
YD-38,CTRPv2,17.0,99.71
YD-38,CTRPv2,33.0,97.47
YD-38,CTRPv2,66.0,98.74
YD-8,CTRPv2,0.002,100.6
YD-8,CTRPv2,0.0041,98.09
YD-8,CTRPv2,0.0081,103.8
YD-8,CTRPv2,0.016,98.72
YD-8,CTRPv2,0.032,90.4
YD-8,CTRPv2,0.065,95.74
YD-8,CTRPv2,0.13,101.8
YD-8,CTRPv2,0.26,93.62
YD-8,CTRPv2,0.52,99.55
YD-8,CTRPv2,1.0,104.3
YD-8,CTRPv2,2.1,97.1
YD-8,CTRPv2,4.2,105.8
YD-8,CTRPv2,8.3,102.3
YD-8,CTRPv2,17.0,105.4
YD-8,CTRPv2,33.0,101.5
YD-8,CTRPv2,66.0,103.1
SCC-25,CTRPv2,0.002,109.3
SCC-25,CTRPv2,0.0041,97.13
SCC-25,CTRPv2,0.0081,97.12
SCC-25,CTRPv2,0.016,106.6
SCC-25,CTRPv2,0.032,95.93
SCC-25,CTRPv2,0.065,102.6
SCC-25,CTRPv2,0.13,90.79
SCC-25,CTRPv2,0.26,93.08
SCC-25,CTRPv2,0.52,97.34
SCC-25,CTRPv2,1.0,94.1
SCC-25,CTRPv2,2.1,93.97
SCC-25,CTRPv2,4.2,91.47
SCC-25,CTRPv2,8.3,97.7
SCC-25,CTRPv2,17.0,101.7
SCC-25,CTRPv2,33.0,97.63
SCC-25,CTRPv2,66.0,95.46
HSC-4,CTRPv2,0.002,96.93
HSC-4,CTRPv2,0.0041,101.9
HSC-4,CTRPv2,0.0081,97.57
HSC-4,CTRPv2,0.016,96.59
HSC-4,CTRPv2,0.032,99.4
HSC-4,CTRPv2,0.065,101.6
HSC-4,CTRPv2,0.13,103.6
HSC-4,CTRPv2,0.26,100.6
HSC-4,CTRPv2,0.52,105.3
HSC-4,CTRPv2,1.0,102.5
HSC-4,CTRPv2,2.1,104.6
HSC-4,CTRPv2,4.2,100.5
HSC-4,CTRPv2,8.3,100.2
HSC-4,CTRPv2,17.0,90.88
HSC-4,CTRPv2,33.0,65.27
HSC-4,CTRPv2,66.0,62.27
BICR 6,CTRPv2,0.002,105.6
BICR 6,CTRPv2,0.0041,105.4
BICR 6,CTRPv2,0.0081,100.7
BICR 6,CTRPv2,0.016,103.0
BICR 6,CTRPv2,0.032,103.8
BICR 6,CTRPv2,0.065,99.18
BICR 6,CTRPv2,0.13,100.8
BICR 6,CTRPv2,0.26,104.1
BICR 6,CTRPv2,0.52,99.53
BICR 6,CTRPv2,1.0,103.4
BICR 6,CTRPv2,2.1,104.5
BICR 6,CTRPv2,4.2,104.1
BICR 6,CTRPv2,8.3,107.9
BICR 6,CTRPv2,17.0,105.4
BICR 6,CTRPv2,33.0,95.87
BICR 6,CTRPv2,66.0,98.62
OE21,CTRPv2,0.002,105.1
OE21,CTRPv2,0.0041,99.07
OE21,CTRPv2,0.0081,110.6
OE21,CTRPv2,0.016,108.3
OE21,CTRPv2,0.032,104.0
OE21,CTRPv2,0.065,103.2
OE21,CTRPv2,0.13,108.2
OE21,CTRPv2,0.26,111.4
OE21,CTRPv2,0.52,106.5
OE21,CTRPv2,1.0,109.3
OE21,CTRPv2,2.1,106.6
OE21,CTRPv2,4.2,96.33
OE21,CTRPv2,8.3,72.34
OE21,CTRPv2,17.0,74.51
OE21,CTRPv2,33.0,39.01
HSC-2,CTRPv2,0.002,103.7
HSC-2,CTRPv2,0.0041,98.64
HSC-2,CTRPv2,0.0081,102.7
HSC-2,CTRPv2,0.016,97.49
HSC-2,CTRPv2,0.032,102.7
HSC-2,CTRPv2,0.065,101.6
HSC-2,CTRPv2,0.13,99.78
HSC-2,CTRPv2,0.26,101.7
HSC-2,CTRPv2,0.52,95.43
HSC-2,CTRPv2,1.0,101.2
HSC-2,CTRPv2,2.1,108.2
HSC-2,CTRPv2,4.2,107.7
HSC-2,CTRPv2,8.3,98.58
HSC-2,CTRPv2,17.0,101.1
HSC-2,CTRPv2,33.0,99.29
HSC-2,CTRPv2,66.0,98.13
SCC-9,CTRPv2,0.002,100.4
SCC-9,CTRPv2,0.0041,107.7
SCC-9,CTRPv2,0.0081,104.7
SCC-9,CTRPv2,0.016,105.5
SCC-9,CTRPv2,0.032,104.9
SCC-9,CTRPv2,0.065,101.6
SCC-9,CTRPv2,0.13,100.5
SCC-9,CTRPv2,0.26,101.7
SCC-9,CTRPv2,0.52,104.1
SCC-9,CTRPv2,1.0,100.2
SCC-9,CTRPv2,2.1,100.5
SCC-9,CTRPv2,4.2,101.6
SCC-9,CTRPv2,8.3,101.7
SCC-9,CTRPv2,17.0,102.5
SCC-9,CTRPv2,33.0,93.13
SCC-9,CTRPv2,66.0,94.85
CAL-27,CTRPv2,0.002,104.1
CAL-27,CTRPv2,0.0041,108.2
CAL-27,CTRPv2,0.0081,102.6
CAL-27,CTRPv2,0.016,104.0
CAL-27,CTRPv2,0.032,102.3
CAL-27,CTRPv2,0.065,103.5
CAL-27,CTRPv2,0.13,105.0
CAL-27,CTRPv2,0.26,102.4
CAL-27,CTRPv2,0.52,107.0
CAL-27,CTRPv2,1.0,108.5
CAL-27,CTRPv2,2.1,110.5
CAL-27,CTRPv2,4.2,110.4
CAL-27,CTRPv2,8.3,107.0
CAL-27,CTRPv2,17.0,108.7
CAL-27,CTRPv2,33.0,107.5
CAL-27,CTRPv2,66.0,111.6
FADU,CTRPv2,0.002,103.4
FADU,CTRPv2,0.0041,102.7
FADU,CTRPv2,0.0081,100.0
FADU,CTRPv2,0.016,100.5
FADU,CTRPv2,0.032,101.5
FADU,CTRPv2,0.065,102.1
FADU,CTRPv2,0.13,101.5
FADU,CTRPv2,0.26,100.2
FADU,CTRPv2,0.52,100.6
FADU,CTRPv2,1.0,103.5
FADU,CTRPv2,2.1,108.2
FADU,CTRPv2,4.2,107.0
FADU,CTRPv2,8.3,96.67
FADU,CTRPv2,17.0,106.2
FADU,CTRPv2,33.0,97.91
FADU,CTRPv2,66.0,99.47
SW579,CTRPv2,0.002,99.92
SW579,CTRPv2,0.0041,99.75
SW579,CTRPv2,0.0081,97.33
SW579,CTRPv2,0.016,102.8
SW579,CTRPv2,0.032,99.95
SW579,CTRPv2,0.065,101.0
SW579,CTRPv2,0.13,97.56
SW579,CTRPv2,0.26,92.9
SW579,CTRPv2,0.52,100.9
SW579,CTRPv2,1.0,100.4
SW579,CTRPv2,2.1,102.3
SW579,CTRPv2,4.2,100.3
SW579,CTRPv2,8.3,101.9
SW579,CTRPv2,17.0,107.2
SW579,CTRPv2,33.0,92.38
SW579,CTRPv2,66.0,87.63
PE/CA-PJ49,CTRPv2,0.002,107.4
PE/CA-PJ49,CTRPv2,0.0041,105.2
PE/CA-PJ49,CTRPv2,0.0081,101.2
PE/CA-PJ49,CTRPv2,0.016,104.9
PE/CA-PJ49,CTRPv2,0.032,101.6
PE/CA-PJ49,CTRPv2,0.065,102.8
PE/CA-PJ49,CTRPv2,0.13,105.9
PE/CA-PJ49,CTRPv2,0.26,102.9
PE/CA-PJ49,CTRPv2,0.52,104.3
PE/CA-PJ49,CTRPv2,1.0,103.8
PE/CA-PJ49,CTRPv2,2.1,106.1
PE/CA-PJ49,CTRPv2,4.2,111.7
PE/CA-PJ49,CTRPv2,8.3,97.44
PE/CA-PJ49,CTRPv2,17.0,97.93
PE/CA-PJ49,CTRPv2,33.0,95.77
PE/CA-PJ49,CTRPv2,66.0,96.41
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.032,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.26,97.62
PE/CA-PJ41 (clone D2),CTRPv2,0.52,100.8
PE/CA-PJ41 (clone D2),CTRPv2,1.0,103.8
PE/CA-PJ41 (clone D2),CTRPv2,2.1,103.4
PE/CA-PJ41 (clone D2),CTRPv2,4.2,101.5
PE/CA-PJ41 (clone D2),CTRPv2,8.3,95.98
PE/CA-PJ41 (clone D2),CTRPv2,17.0,93.62
PE/CA-PJ41 (clone D2),CTRPv2,33.0,92.36
PE/CA-PJ41 (clone D2),CTRPv2,66.0,91.07
PE/CA-PJ15,CTRPv2,0.002,99.89
PE/CA-PJ15,CTRPv2,0.0041,97.4
PE/CA-PJ15,CTRPv2,0.0081,98.66
PE/CA-PJ15,CTRPv2,0.016,100.9
PE/CA-PJ15,CTRPv2,0.032,105.0
PE/CA-PJ15,CTRPv2,0.065,102.4
PE/CA-PJ15,CTRPv2,0.13,101.3
PE/CA-PJ15,CTRPv2,0.26,101.4
PE/CA-PJ15,CTRPv2,0.52,97.63
PE/CA-PJ15,CTRPv2,1.0,100.1
PE/CA-PJ15,CTRPv2,2.1,110.2
PE/CA-PJ15,CTRPv2,4.2,95.52
PE/CA-PJ15,CTRPv2,8.3,76.82
PE/CA-PJ15,CTRPv2,17.0,72.95
PE/CA-PJ15,CTRPv2,33.0,66.72
PE/CA-PJ15,CTRPv2,66.0,56.57
PE/CA-PJ34 (clone C12),CTRPv2,0.002,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.065,105.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,106.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.52,99.63
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.0
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.3
PE/CA-PJ34 (clone C12),CTRPv2,4.2,103.2
PE/CA-PJ34 (clone C12),CTRPv2,8.3,96.85
PE/CA-PJ34 (clone C12),CTRPv2,17.0,102.9
PE/CA-PJ34 (clone C12),CTRPv2,33.0,82.4
PE/CA-PJ34 (clone C12),CTRPv2,66.0,85.6
BICR 18,CTRPv2,0.002,90.28
BICR 18,CTRPv2,0.0041,102.9
BICR 18,CTRPv2,0.0081,104.3
BICR 18,CTRPv2,0.016,107.8
BICR 18,CTRPv2,0.032,105.4
BICR 18,CTRPv2,0.065,95.59
BICR 18,CTRPv2,0.13,105.8
BICR 18,CTRPv2,0.26,109.1
BICR 18,CTRPv2,0.52,107.1
BICR 18,CTRPv2,1.0,109.6
BICR 18,CTRPv2,2.1,92.25
BICR 18,CTRPv2,4.2,96.69
BICR 18,CTRPv2,8.3,101.0
BICR 18,CTRPv2,17.0,103.0
BICR 18,CTRPv2,33.0,106.5
BICR 18,CTRPv2,66.0,103.9
BICR 22,CTRPv2,0.002,104.0
BICR 22,CTRPv2,0.0041,105.3
BICR 22,CTRPv2,0.0081,109.5
BICR 22,CTRPv2,0.016,108.0
BICR 22,CTRPv2,0.032,103.6
BICR 22,CTRPv2,0.065,107.8
BICR 22,CTRPv2,0.13,107.5
BICR 22,CTRPv2,0.26,105.6
BICR 22,CTRPv2,0.52,109.4
BICR 22,CTRPv2,1.0,108.2
BICR 22,CTRPv2,2.1,107.0
BICR 22,CTRPv2,4.2,107.9
BICR 22,CTRPv2,8.3,103.8
BICR 22,CTRPv2,17.0,99.11
BICR 22,CTRPv2,33.0,110.4
BICR 22,CTRPv2,66.0,97.82
BICR 31,CTRPv2,0.002,108.0
BICR 31,CTRPv2,0.0041,101.5
BICR 31,CTRPv2,0.0081,103.3
BICR 31,CTRPv2,0.016,108.4
BICR 31,CTRPv2,0.032,110.5
BICR 31,CTRPv2,0.065,104.7
BICR 31,CTRPv2,0.13,105.0
BICR 31,CTRPv2,0.26,101.9
BICR 31,CTRPv2,0.52,99.32
BICR 31,CTRPv2,1.0,105.7
BICR 31,CTRPv2,2.1,107.8
BICR 31,CTRPv2,4.2,108.7
BICR 31,CTRPv2,8.3,106.2
BICR 31,CTRPv2,17.0,102.1
BICR 31,CTRPv2,33.0,109.3
BICR 31,CTRPv2,66.0,105.3
BICR 56,CTRPv2,0.002,103.8
BICR 56,CTRPv2,0.0041,96.29
BICR 56,CTRPv2,0.0081,91.45
BICR 56,CTRPv2,0.016,99.02
BICR 56,CTRPv2,0.032,107.4
BICR 56,CTRPv2,0.065,102.7
BICR 56,CTRPv2,0.13,93.28
BICR 56,CTRPv2,0.26,102.9
BICR 56,CTRPv2,0.52,91.96
BICR 56,CTRPv2,1.0,92.39
BICR 56,CTRPv2,2.1,98.15
BICR 56,CTRPv2,4.2,97.25
BICR 56,CTRPv2,8.3,118.4
BICR 56,CTRPv2,17.0,116.5
BICR 56,CTRPv2,33.0,112.1
BICR 56,CTRPv2,66.0,111.8
CAL-33,CTRPv2,0.002,106.7
CAL-33,CTRPv2,0.0041,103.8
CAL-33,CTRPv2,0.0081,105.0
CAL-33,CTRPv2,0.016,105.1
CAL-33,CTRPv2,0.032,102.0
CAL-33,CTRPv2,0.065,102.1
CAL-33,CTRPv2,0.13,101.7
CAL-33,CTRPv2,0.26,107.8
CAL-33,CTRPv2,0.52,96.19
CAL-33,CTRPv2,1.0,101.4
CAL-33,CTRPv2,2.1,102.8
CAL-33,CTRPv2,4.2,98.22
CAL-33,CTRPv2,8.3,95.93
CAL-33,CTRPv2,17.0,74.24
CAL-33,CTRPv2,33.0,84.01
CAL-33,CTRPv2,66.0,77.19
BICR 16,CTRPv2,0.002,105.3
BICR 16,CTRPv2,0.0041,100.1
BICR 16,CTRPv2,0.0081,103.4
BICR 16,CTRPv2,0.016,99.14
BICR 16,CTRPv2,0.032,95.97
BICR 16,CTRPv2,0.065,103.8
BICR 16,CTRPv2,0.13,98.08
BICR 16,CTRPv2,0.26,104.1
BICR 16,CTRPv2,0.52,96.6
BICR 16,CTRPv2,1.0,96.71
BICR 16,CTRPv2,2.1,100.1
BICR 16,CTRPv2,4.2,94.91
BICR 16,CTRPv2,8.3,100.5
BICR 16,CTRPv2,17.0,97.84
BICR 16,CTRPv2,33.0,99.99
BICR 16,CTRPv2,66.0,90.6
SCC-4,CTRPv2,0.002,105.6
SCC-4,CTRPv2,0.0041,94.83
SCC-4,CTRPv2,0.0081,104.9
SCC-4,CTRPv2,0.016,97.41
SCC-4,CTRPv2,0.032,108.8
SCC-4,CTRPv2,0.065,101.9
SCC-4,CTRPv2,0.13,102.4
SCC-4,CTRPv2,0.26,105.5
SCC-4,CTRPv2,0.52,97.6
SCC-4,CTRPv2,1.0,106.5
SCC-4,CTRPv2,2.1,102.2
SCC-4,CTRPv2,4.2,120.3
SCC-4,CTRPv2,8.3,100.5
SCC-4,CTRPv2,17.0,23.84
SCC-4,CTRPv2,33.0,15.61
SCC-4,CTRPv2,66.0,10.19
