Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.56
CTRPv2 rep 1,0.0041,97.76
CTRPv2 rep 1,0.0081,96.54
CTRPv2 rep 1,0.016,94.49
CTRPv2 rep 1,0.032,98.43
CTRPv2 rep 1,0.065,99.4
CTRPv2 rep 1,0.13,98.08
CTRPv2 rep 1,0.26,96.18
CTRPv2 rep 1,0.52,98.07
CTRPv2 rep 1,1.0,96.62
CTRPv2 rep 1,2.1,98.14
CTRPv2 rep 1,4.2,96.79
CTRPv2 rep 1,8.3,101.7
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 1,33.0,100.1
CTRPv2 rep 1,66.0,99.74
CTRPv2 rep 2,0.002,92.24
CTRPv2 rep 2,0.0041,91.53
CTRPv2 rep 2,0.0081,94.23
CTRPv2 rep 2,0.016,87.24
CTRPv2 rep 2,0.032,95.75
CTRPv2 rep 2,0.065,94.34
CTRPv2 rep 2,0.13,93.28
CTRPv2 rep 2,0.26,93.45
CTRPv2 rep 2,0.52,84.73
CTRPv2 rep 2,1.0,86.69
CTRPv2 rep 2,2.1,83.64
CTRPv2 rep 2,4.2,91.47
CTRPv2 rep 2,8.3,87.83
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,66.0,98.14
