Dataset,Dose,Response
CTRPv2 rep 1,0.003,106.5
CTRPv2 rep 1,0.0061,106.3
CTRPv2 rep 1,0.012,102.3
CTRPv2 rep 1,0.024,91.59
CTRPv2 rep 1,0.049,107.5
CTRPv2 rep 1,0.097,102.7
CTRPv2 rep 1,0.19,99.81
CTRPv2 rep 1,0.39,91.33
CTRPv2 rep 1,0.78,101.7
CTRPv2 rep 1,1.6,93.97
CTRPv2 rep 1,3.1,103.1
CTRPv2 rep 1,6.2,94.74
CTRPv2 rep 1,12.0,99.05
CTRPv2 rep 1,25.0,57.67
CTRPv2 rep 1,50.0,2.802
CTRPv2 rep 1,100.0,1.546
CTRPv2 rep 2,0.003,103.1
CTRPv2 rep 2,0.0061,104.9
CTRPv2 rep 2,0.012,103.8
CTRPv2 rep 2,0.024,105.2
CTRPv2 rep 2,0.049,110.5
CTRPv2 rep 2,0.097,108.9
CTRPv2 rep 2,0.19,109.0
CTRPv2 rep 2,0.39,104.9
CTRPv2 rep 2,0.78,106.5
CTRPv2 rep 2,1.6,108.7
CTRPv2 rep 2,3.1,114.6
CTRPv2 rep 2,6.2,112.6
CTRPv2 rep 2,12.0,91.79
CTRPv2 rep 2,25.0,97.94
CTRPv2 rep 2,50.0,73.59
CTRPv2 rep 2,100.0,3.27
