Dataset,Dose,Response
GDSC1000,0.004,95.5753
GDSC1000,0.008,67.3793
GDSC1000,0.016,39.128
GDSC1000,0.032,25.877
GDSC1000,0.064,23.6894
GDSC1000,0.128,28.0201
GDSC1000,0.256,26.5739
GDSC1000,0.512,27.5944
GDSC1000,1.024,26.4148
gCSI,0.000153,100.134
gCSI,0.000458,92.2322
gCSI,0.001375,102.282
gCSI,0.004125,96.7145
gCSI,0.012375,58.7837
gCSI,0.037125,29.5358
gCSI,0.111111,34.4259
gCSI,0.333333,31.4364
gCSI,1.0,35.4378
CTRPv2,0.001,100.8
CTRPv2,0.002,102.9
CTRPv2,0.0041,103.6
CTRPv2,0.0081,97.97
CTRPv2,0.016,105.4
CTRPv2,0.032,99.48
CTRPv2,0.065,71.6
CTRPv2,0.13,64.24
CTRPv2,0.26,64.22
CTRPv2,0.52,59.9
CTRPv2,1.0,68.81
CTRPv2,2.1,62.8
CTRPv2,4.2,59.52
CTRPv2,8.3,58.61
CTRPv2,17.0,56.11
CTRPv2,33.0,52.7
