Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,8.379,1.35,1.35,0.000,0.0655
NCI-H82,GDSC1000,12.705,8.53,8.53,0.000,0
NCI-H2081,GDSC1000,1.086,N/A,213,97.188,0
NCI-H1563,GDSC1000,0.013,N/A,5.76,80.251,0
NCI-H1436,GDSC1000,1.188,405,405,0.000,0
NCI-H1838,GDSC1000,3.764,3.5,3.5,0.000,0
NCI-H2135,GDSC1000,2.964,N/A,0.488,88.358,0.00229
HCC-366,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1693,GDSC1000,0.411,N/A,0.263,98.877,0
NCI-H2141,GDSC1000,1.095,7.21,7.21,0.000,0
NCI-H520,GDSC1000,1.234,N/A,3.37,97.531,0
NCI-H209,GDSC1000,22.726,1.3,1.3,0.000,0.153
NCI-H2030,GDSC1000,11.120,1.13,1.02,13.351,0.0901
NCI-H596,GDSC1000,0.420,N/A,0.116,99.182,0
NCI-H211,GDSC1000,5.236,N/A,2.62e-05,94.764,0
NCI-H1703,GDSC1000,12.012,N/A,8.7e-05,75.975,0
NCI-H1417,GDSC1000,6.799,6.9,6.9,0.000,0
NCI-H23,GDSC1000,13.552,1.14,1.14,0.000,0.101
HCC827,GDSC1000,10.565,N/A,1e+06,78.870,0
IST-SL1,GDSC1000,14.953,1.39,1.39,0.000,0.1
LK-2,GDSC1000,3.533,N/A,0.814,78.366,0.0138
NCI-H2347,GDSC1000,1.351,2.6,2.6,0.000,0
NCI-H2291,GDSC1000,6.867,1.19e+03,1.19e+03,0.000,0
NCI-H522,GDSC1000,1.840,2.37,2.37,0.000,0
NCI-H1648,GDSC1000,3.588,N/A,0.267,90.116,0
SW900,GDSC1000,3.951,1.86,1.79,6.957,0.0258
SBC-1,GDSC1000,0.000,N/A,0.00782,100.000,0
MS-1,GDSC1000,1.279,4.03,4.03,0.000,0
NCI-H1651,GDSC1000,7.207,N/A,0.517,77.109,0.0115
NCI-H1395,GDSC1000,0.684,3.14,3.14,0.000,0
NCI-H1355,GDSC1000,10.768,N/A,1e+06,65.642,0
NCI-H835,GDSC1000,3.940,8.86,8.86,0.000,0
NCI-H1770,GDSC1000,0.839,N/A,1.05,98.323,0
NCI-H1792,GDSC1000,2.573,2.3,2.3,0.000,0
NCI-H1341,GDSC1000,0.017,N/A,1,99.916,0
NCI-H1836,GDSC1000,0.447,N/A,0.309,98.674,0
CAL-12T,GDSC1000,6.017,1.66,1.26,33.493,0.0434
NCI-H810,GDSC1000,2.746,N/A,1.52,56.241,0.0132
NCI-H661,GDSC1000,8.316,2.74,2.74,0.000,0
NCI-H1694,GDSC1000,7.204,9.73e+03,9.73e+03,0.000,0
COLO-668,GDSC1000,10.821,37.1,37.1,0.000,0
NCI-H1092,GDSC1000,0.625,N/A,0.562,98.749,0
NCI-H720,GDSC1000,0.343,3.77,3.77,0.003,0
SCLC-21H,GDSC1000,1.793,N/A,0.27,95.034,0
SHP-77,GDSC1000,16.395,N/A,1e-06,67.211,0
H3255,GDSC1000,8.511,N/A,0.34,73.372,0.0502
NCI-H345,GDSC1000,0.257,4.72,3.69,31.307,0
NCI-H64,GDSC1000,3.973,N/A,0.575,83.194,0.00594
NCI-H187,GDSC1000,2.414,N/A,105,95.172,0
DMS-79,GDSC1000,6.847,N/A,0.0129,86.637,0.127
NCI-H69,GDSC1000,0.378,20.5,20.5,0.000,0
NCI-H2342,GDSC1000,0.631,N/A,0.0349,98.738,0
NCI-H2066,GDSC1000,0.000,N/A,0.00781,100.000,0
SK-MES-1,GDSC1000,9.246,1.22,0.996,27.997,0.0742
LU-139,GDSC1000,16.461,9.95e+03,9.95e+03,0.000,0
RERF-LC-Sq1,GDSC1000,4.823,N/A,917,90.355,0
NCI-H727,GDSC1000,14.070,N/A,1e+06,71.859,0
SBC-5,GDSC1000,4.050,N/A,1e+06,91.900,0
NCI-H2227,GDSC1000,1.282,N/A,13.2,97.437,0
COR-L279,GDSC1000,0.306,N/A,0.0152,99.632,0
NCI-H1781,GDSC1000,0.000,N/A,0.00781,100.000,0
DMS-273,GDSC1000,6.680,N/A,9.22,86.639,0
NCI-H1048,GDSC1000,7.648,2.09,2.09,0.000,0
NCI-H358,GDSC1000,17.053,N/A,1.74e+03,65.894,0
NCI-H2172,GDSC1000,1.044,N/A,0.561,95.452,0
HCC-78,GDSC1000,7.041,3.38,1.44,37.078,0.037
NCI-H650,GDSC1000,7.374,N/A,0.0739,86.880,0.00185
LXF-289,GDSC1000,8.030,2.35e+07,9.96e+05,17.975,0
H2731,GDSC1000,3.170,3.68,3.68,0.000,0
NCI-H2087,GDSC1000,25.515,N/A,1e-06,74.485,0.172
NCI-H1755,GDSC1000,3.958,N/A,1.08,65.291,0.0213
NCI-H847,GDSC1000,0.560,3.32,3.32,0.000,0
LU-135,GDSC1000,7.520,1.35e+03,1.35e+03,0.000,0
LB647-SCLC,GDSC1000,0.704,3.12,3.12,0.000,0
LOU-NH91,GDSC1000,0.735,3.08,3.08,0.000,0
NCI-H524,GDSC1000,0.820,2.99,2.99,0.000,0
COR-L88,GDSC1000,1.815,N/A,0.275,94.927,0
NCI-H1435,GDSC1000,1.978,N/A,0.535,96.044,0
A549,GDSC1000,0.762,N/A,0.72,95.879,0
NCI-H1623,GDSC1000,6.314,N/A,0.0103,93.265,0
VMRC-LCD,GDSC1000,0.303,3.9,3.9,0.000,0
NCI-H1975,GDSC1000,0.927,N/A,1.88,74.926,0.000652
H2591,GDSC1000,2.581,N/A,0.557,88.823,0.00117
NCI-H1304,GDSC1000,7.117,N/A,1e+06,66.039,0
LU-134-A,GDSC1000,1.726,N/A,0.231,95.565,0
NCI-H1437,GDSC1000,0.559,3.32,3.32,0.000,0
NCI-H1105,GDSC1000,2.229,N/A,1.18,77.739,0.00655
PC-3_JPC-3,GDSC1000,2.788,N/A,0.672,85.872,0.00484
IST-SL2,GDSC1000,2.764,N/A,1.21,71.408,0.0113
LU-165,GDSC1000,1.449,N/A,0.0175,98.302,0
LCLC-103H,GDSC1000,3.862,N/A,0.0636,93.791,0
NCI-H2085,GDSC1000,3.887,1.85,1.85,0.000,0.0253
NCI-H2444,GDSC1000,0.055,N/A,0.251,99.858,0
NCI-H1568,GDSC1000,14.622,9.57,9.57,0.000,0
NCI-H2023,GDSC1000,5.680,4.29,4.29,0.000,0
COR-L23,GDSC1000,27.878,7.72,7.72,0.000,0
NCI-H1993,GDSC1000,2.603,N/A,0.924,94.794,0
IA-LM,GDSC1000,0.779,5.01,5.01,0.000,0
DMS-114,GDSC1000,0.000,N/A,0.00781,100.000,0
LCLC-97TM1,GDSC1000,6.594,2,2,0.000,0
Calu-3,GDSC1000,8.097,N/A,1e+06,83.805,0
NCI-H1155,GDSC1000,1.964,N/A,1.16,80.815,0.00434
PC-14,GDSC1000,5.637,1.67,1.36,27.503,0.0404
COR-L321,GDSC1000,3.820,N/A,0.179,92.359,0
201T,GDSC1000,0.916,2.9,2.9,0.000,0
NCI-H526,GDSC1000,1.624,2.46,2.46,0.000,0
NCI-H146,GDSC1000,2.266,N/A,1.1,82.982,0.00124
H2595,GDSC1000,5.836,N/A,3.23,88.329,0
NCI-H647,GDSC1000,4.559,3.31,1.27,48.931,0.0288
HOP-62,GDSC1000,0.712,N/A,0.444,98.576,0
NCI-H1876,GDSC1000,2.736,4.57,4.57,0.000,0
NCI-H322M,GDSC1000,8.110,7.45e+08,1e+06,28.845,0
SK-LU-1,GDSC1000,25.317,0.65,0.65,0.000,0.195
NCI-H510A,GDSC1000,3.445,N/A,0.825,79.363,0.00922
LC-2-ad,GDSC1000,5.115,1.79,1.39,31.557,0.0353
H2373,GDSC1000,1.740,2.41,2.41,0.000,0
ChaGo-K-1,GDSC1000,12.331,N/A,1e+06,75.337,0
SW1573,GDSC1000,11.190,5.04,5.04,0.000,0
NCI-H446,GDSC1000,1.163,N/A,871,97.673,0
Calu-6,GDSC1000,10.801,3.31e+04,3.31e+04,0.000,0
COR-L95,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC-44,GDSC1000,1.485,2.53,2.53,0.000,0
NCI-H1869,GDSC1000,20.055,0.466,0.303,41.070,0.172
NCI-H460,GDSC1000,5.138,3.5e+05,3.5e+05,0.000,0
NCI-H226,GDSC1000,2.829,N/A,0.0348,94.342,0
NCI-H2405,GDSC1000,0.595,3.26,3.26,0.000,0
LU-65,GDSC1000,0.474,N/A,0.552,97.962,0
NCI-H2009,GDSC1000,1.478,2.53,2.53,0.000,0
EBC-1,GDSC1000,3.083,N/A,0.129,93.757,0
NCI-H3122,GDSC1000,5.819,N/A,0.377,80.682,0.0245
CPC-N,GDSC1000,8.684,2.24,2.24,0.000,0
RERF-LC-MS,GDSC1000,2.370,2.19,2.19,0.000,0
