Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.788
GDSC1000 rep 1,0.08,101.817
GDSC1000 rep 1,0.16,104.078
GDSC1000 rep 1,0.32,100.266
GDSC1000 rep 1,0.64,97.8562
GDSC1000 rep 1,1.28,104.058
GDSC1000 rep 1,2.56,99.3609
GDSC1000 rep 1,5.12,100.951
GDSC1000 rep 1,10.24,99.3824
GDSC1000 rep 2,0.0195312,126.934
GDSC1000 rep 2,0.0390625,101.211
GDSC1000 rep 2,0.078125,111.716
GDSC1000 rep 2,0.15625,102.709
GDSC1000 rep 2,0.3125,103.283
GDSC1000 rep 2,0.625,93.4911
GDSC1000 rep 2,1.25,88.2474
GDSC1000 rep 2,2.5,119.06
GDSC1000 rep 2,5.0,132.02
