Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,4.322,N/A,22.4,58.477,0.0304
Li-7,CTRPv2,21.610,8.36,8.36,0.000,0.178
SNU-182,CTRPv2,12.487,219,219,0.000,0
Hep 3B2.1-7,CTRPv2,20.116,4.53,1.8,41.894,0.171
SNU-761,CTRPv2,13.014,N/A,4.16,51.009,0.108
SNU-398,CTRPv2,15.431,12.9,7.94,25.299,0.127
HUH-6-clone5,CTRPv2,22.013,5.76,2.37,31.613,0.182
Hep G2,CTRPv2,27.500,37.8,37.8,0.000,0.195
SNU-449,CTRPv2,15.121,13.6,4.65,40.886,0.122
JHH-4,CTRPv2,13.382,17.7,13.8,15.002,0.109
SK-HEP-1,CTRPv2,8.103,N/A,5.85,65.217,0.0586
JHH-6,CTRPv2,0.337,N/A,1.84,99.021,0
PLC-PRF-5,CTRPv2,17.902,5.48,4.24,32.157,0.162
JHH-2,CTRPv2,12.779,N/A,1.79,63.173,0.0891
HLF,CTRPv2,9.469,N/A,2.31,74.576,0.0586
JHH-1,CTRPv2,36.221,5.17,3.36,41.097,0.319
SNU-475,CTRPv2,8.874,N/A,1.25,76.711,0.052
huH-1,CTRPv2,26.590,5.33,5.33,0.000,0.217
JHH-5,CTRPv2,20.144,5.54,4.9,19.374,0.188
SNU-387,CTRPv2,5.879,N/A,1.12,83.127,0.0195
SNU-423,CTRPv2,14.938,7.7,4.79,40.770,0.13
