Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0011,107.3
ACC-MESO-1,CTRPv2,0.0023,106.0
ACC-MESO-1,CTRPv2,0.0045,106.6
ACC-MESO-1,CTRPv2,0.009,96.41
ACC-MESO-1,CTRPv2,0.018,108.0
ACC-MESO-1,CTRPv2,0.036,99.88
ACC-MESO-1,CTRPv2,0.072,98.26
ACC-MESO-1,CTRPv2,0.14,106.1
ACC-MESO-1,CTRPv2,0.29,105.2
ACC-MESO-1,CTRPv2,0.58,100.5
ACC-MESO-1,CTRPv2,1.2,117.9
ACC-MESO-1,CTRPv2,2.3,106.7
ACC-MESO-1,CTRPv2,4.6,105.1
ACC-MESO-1,CTRPv2,9.2,103.1
ACC-MESO-1,CTRPv2,18.0,101.1
ACC-MESO-1,CTRPv2,37.0,111.7
NCI-H28,CTRPv2,0.0011,95.24
NCI-H28,CTRPv2,0.0023,96.78
NCI-H28,CTRPv2,0.0045,102.6
NCI-H28,CTRPv2,0.009,97.29
NCI-H28,CTRPv2,0.018,94.35
NCI-H28,CTRPv2,0.036,101.4
NCI-H28,CTRPv2,0.072,100.9
NCI-H28,CTRPv2,0.14,91.45
NCI-H28,CTRPv2,0.29,94.75
NCI-H28,CTRPv2,0.58,97.12
NCI-H28,CTRPv2,1.2,104.2
NCI-H28,CTRPv2,2.3,95.13
NCI-H28,CTRPv2,4.6,80.97
NCI-H28,CTRPv2,9.2,86.35
NCI-H28,CTRPv2,18.0,65.17
NCI-H2452,CTRPv2,0.0011,113.6
NCI-H2452,CTRPv2,0.0023,117.8
NCI-H2452,CTRPv2,0.0045,104.2
NCI-H2452,CTRPv2,0.009,108.1
NCI-H2452,CTRPv2,0.018,106.8
NCI-H2452,CTRPv2,0.036,113.8
NCI-H2452,CTRPv2,0.072,111.2
NCI-H2452,CTRPv2,0.14,114.0
NCI-H2452,CTRPv2,0.29,102.6
NCI-H2452,CTRPv2,0.58,102.2
NCI-H2452,CTRPv2,1.2,95.19
NCI-H2452,CTRPv2,2.3,102.8
NCI-H2452,CTRPv2,4.6,103.4
NCI-H2452,CTRPv2,9.2,105.8
NCI-H2452,CTRPv2,18.0,90.73
NCI-H2452,CTRPv2,37.0,57.23
MSTO-211H,CTRPv2,0.0011,112.6
MSTO-211H,CTRPv2,0.0023,128.1
MSTO-211H,CTRPv2,0.0045,98.3
MSTO-211H,CTRPv2,0.009,108.3
MSTO-211H,CTRPv2,0.018,103.1
MSTO-211H,CTRPv2,0.036,115.3
MSTO-211H,CTRPv2,0.072,112.5
MSTO-211H,CTRPv2,0.14,120.8
MSTO-211H,CTRPv2,0.29,98.55
MSTO-211H,CTRPv2,0.58,108.9
MSTO-211H,CTRPv2,1.2,101.1
MSTO-211H,CTRPv2,2.3,93.61
MSTO-211H,CTRPv2,4.6,125.0
MSTO-211H,CTRPv2,9.2,119.5
MSTO-211H,CTRPv2,18.0,119.1
MSTO-211H,CTRPv2,37.0,102.8
NCI-H2052,CTRPv2,0.0011,104.2
NCI-H2052,CTRPv2,0.0023,98.36
NCI-H2052,CTRPv2,0.0045,97.81
NCI-H2052,CTRPv2,0.009,100.3
NCI-H2052,CTRPv2,0.018,99.24
NCI-H2052,CTRPv2,0.036,103.9
NCI-H2052,CTRPv2,0.072,99.01
NCI-H2052,CTRPv2,0.14,101.8
NCI-H2052,CTRPv2,0.29,100.2
NCI-H2052,CTRPv2,0.58,96.66
NCI-H2052,CTRPv2,1.2,94.38
NCI-H2052,CTRPv2,2.3,101.0
NCI-H2052,CTRPv2,4.6,93.63
NCI-H2052,CTRPv2,9.2,99.63
NCI-H2052,CTRPv2,18.0,94.18
NCI-H2052,CTRPv2,37.0,95.22
JL-1,CTRPv2,0.0011,104.0
JL-1,CTRPv2,0.0023,100.9
JL-1,CTRPv2,0.0045,101.7
JL-1,CTRPv2,0.009,104.7
JL-1,CTRPv2,0.018,104.6
JL-1,CTRPv2,0.036,104.4
JL-1,CTRPv2,0.072,104.6
JL-1,CTRPv2,0.14,101.4
JL-1,CTRPv2,0.29,100.2
JL-1,CTRPv2,0.58,103.4
JL-1,CTRPv2,1.2,101.0
JL-1,CTRPv2,2.3,102.0
JL-1,CTRPv2,4.6,101.5
JL-1,CTRPv2,9.2,104.9
JL-1,CTRPv2,18.0,102.1
JL-1,CTRPv2,37.0,107.5
IST-MES1,CTRPv2,0.0011,98.09
IST-MES1,CTRPv2,0.0023,96.43
IST-MES1,CTRPv2,0.0045,96.73
IST-MES1,CTRPv2,0.009,97.44
IST-MES1,CTRPv2,0.018,96.6
IST-MES1,CTRPv2,0.036,103.6
IST-MES1,CTRPv2,0.072,92.39
IST-MES1,CTRPv2,0.14,94.42
IST-MES1,CTRPv2,0.29,97.64
IST-MES1,CTRPv2,0.58,104.3
IST-MES1,CTRPv2,1.2,99.7
IST-MES1,CTRPv2,2.3,95.9
IST-MES1,CTRPv2,4.6,101.4
IST-MES1,CTRPv2,9.2,98.33
IST-MES1,CTRPv2,18.0,96.22
IST-MES1,CTRPv2,37.0,109.1
