Dataset,Dose,Response
CCLE,0.0025,102.73
CCLE,0.008,98.6
CCLE,0.025,109.55
CCLE,0.08,101.23
CCLE,0.25,103.05
CCLE,0.8,96.4
CCLE,2.53,57.0
CCLE,8.0,17.0
GDSC1000,0.0078125,112.327
GDSC1000,0.015625,114.151
GDSC1000,0.03125,120.687
GDSC1000,0.0625,120.816
GDSC1000,0.125,118.994
GDSC1000,0.25,114.474
GDSC1000,0.5,98.2453
GDSC1000,1.0,96.7065
GDSC1000,2.0,85.9462
gCSI,0.000153,95.3483
gCSI,0.000458,85.7012
gCSI,0.001375,89.2967
gCSI,0.004125,92.3204
gCSI,0.012375,87.4026
gCSI,0.037125,87.2196
gCSI,0.111111,94.4251
gCSI,0.333333,99.1178
gCSI,1.0,83.461
CTRPv2,0.002,119.8
CTRPv2,0.0041,129.7
CTRPv2,0.0081,104.5
CTRPv2,0.016,86.09
CTRPv2,0.032,94.44
CTRPv2,0.065,89.66
CTRPv2,0.13,89.2
CTRPv2,0.26,80.86
CTRPv2,0.52,65.52
CTRPv2,2.1,60.63
CTRPv2,4.2,34.88
CTRPv2,8.3,2.675
CTRPv2,17.0,2.752
CTRPv2,33.0,1.655
CTRPv2,66.0,2.806
