Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.1209
GDSC1000 rep 1,0.15625,100.071
GDSC1000 rep 1,0.625,86.5653
GDSC1000 rep 1,2.5,80.2548
GDSC1000 rep 1,10.0,43.349
GDSC1000 rep 2,0.0195312,105.945
GDSC1000 rep 2,0.0390625,114.448
GDSC1000 rep 2,0.078125,98.6108
GDSC1000 rep 2,0.15625,99.2732
GDSC1000 rep 2,0.3125,100.781
GDSC1000 rep 2,0.625,99.9715
GDSC1000 rep 2,1.25,81.6645
GDSC1000 rep 2,2.5,67.1332
GDSC1000 rep 2,5.0,59.6476
CTRPv2 rep 1,0.0045,104.7
CTRPv2 rep 1,0.009,104.4
CTRPv2 rep 1,0.018,104.4
CTRPv2 rep 1,0.036,100.3
CTRPv2 rep 1,0.072,105.6
CTRPv2 rep 1,0.14,98.5
CTRPv2 rep 1,0.29,101.3
CTRPv2 rep 1,0.58,102.1
CTRPv2 rep 1,1.2,96.86
CTRPv2 rep 1,2.3,99.97
CTRPv2 rep 1,4.6,98.6
CTRPv2 rep 1,9.2,95.59
CTRPv2 rep 1,18.0,84.38
CTRPv2 rep 1,37.0,86.73
CTRPv2 rep 1,74.0,74.16
CTRPv2 rep 1,150.0,55.95
CTRPv2 rep 2,0.0045,117.2
CTRPv2 rep 2,0.009,103.7
CTRPv2 rep 2,0.018,112.0
CTRPv2 rep 2,0.036,111.1
CTRPv2 rep 2,0.072,121.4
CTRPv2 rep 2,0.14,120.6
CTRPv2 rep 2,0.29,117.0
CTRPv2 rep 2,0.58,124.7
CTRPv2 rep 2,1.2,101.2
CTRPv2 rep 2,2.3,104.4
CTRPv2 rep 2,4.6,99.14
CTRPv2 rep 2,9.2,106.9
CTRPv2 rep 2,18.0,85.7
CTRPv2 rep 2,37.0,84.19
CTRPv2 rep 2,74.0,71.29
CTRPv2 rep 2,150.0,57.64
