Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.659,N/A,45.4,59.357,0.00838
NMC-G1,CTRPv2,2.465,N/A,20.3,78.287,0.0108
SNU-489,CTRPv2,6.329,627,627,0.000,0
SNU-626,CTRPv2,8.074,N/A,1e+06,62.716,0
SNU-738,CTRPv2,3.221,121,121,0.000,0
SNU-201,CTRPv2,6.445,31.9,24.8,31.968,0.0536
ONS-76,CTRPv2,9.321,60.2,60.2,0.000,0.0564
Daoy,CTRPv2,5.767,44.9,44.9,0.000,0.0413
GB-1,CTRPv2,4.973,42.3,42.3,0.000,0.0393
SF126,CTRPv2,10.760,4.79e+03,4.79e+03,0.000,0
SNU-1105,CTRPv2,10.096,18.6,11.9,38.785,0.0851
U-87-MG,CTRPv2,5.383,2.02e+04,2.02e+04,0.000,0
SF295,CTRPv2,1.770,79,79,0.000,0
LN-18,CTRPv2,8.936,3.43e+05,3.43e+05,0.000,0
LN-229,CTRPv2,6.512,41.7,29.8,24.072,0.0477
SNU-466,CTRPv2,17.181,11,11,0.348,0.163
KNS-60,CTRPv2,3.462,69.3,34,47.103,0.0245
KNS81,CTRPv2,0.042,181,181,0.000,0
KALS-1,CTRPv2,7.729,46.8,46.8,0.000,0.0514
DBTRG-05MG,CTRPv2,7.624,39.1,39.1,0.000,0.0549
GAMG,CTRPv2,3.324,205,205,0.000,0
SW1088,CTRPv2,11.909,18.6,16.6,11.153,0.103
CCF-STTG1,CTRPv2,14.148,73.6,73.6,0.000,0.113
DK-MG,CTRPv2,14.191,67.6,67.6,0.000,0.118
CCF-STTG1,CTRPv2,18.786,28.7,25.6,16.985,0.175
GI-1,CTRPv2,18.188,30.3,27.2,17.510,0.169
U-118-MG,CTRPv2,14.237,79.9,79.9,0.000,0.11
A172,CTRPv2,6.886,144,144,0.000,0.0549
T98G,CTRPv2,5.268,163,163,0.000,0.0433
Becker,CTRPv2,15.669,75,75,0.000,0.119
8-MG-BA,CTRPv2,14.655,58.3,57.6,1.594,0.134
GMS-10,CTRPv2,16.399,54.3,54.3,0.000,0.137
GOS-3,CTRPv2,12.572,85.2,85.2,0.000,0.101
M059K,CTRPv2,11.145,95.4,95.4,0.000,0.0901
TM-31,CTRPv2,11.722,94.1,94.1,0.000,0.0928
YH-13,CTRPv2,11.475,92.6,92.6,0.000,0.0927
Hs 683,CTRPv2,15.872,52.7,52.7,0.000,0.141
KNS-42,CTRPv2,5.756,152,152,0.000,0.0491
YKG-1,CTRPv2,12.491,93.6,93.6,0.000,0.0963
D-283MED,CTRPv2,12.387,74.4,74.4,0.000,0.115
SW1783,CTRPv2,13.798,118,107,3.400,0.0966
SF268,CTRPv2,28.880,12.3,11.7,4.183,0.27
SF539,CTRPv2,30.392,11.3,11.3,0.189,0.295
U251MG,CTRPv2,28.695,12.7,12.5,2.626,0.277
SNB75,CTRPv2,21.286,34,34,0.000,0.177
KG-1-C,CTRPv2,23.466,22.3,22,2.604,0.225
42-MG-BA,CTRPv2,27.525,12.5,12,7.924,0.264
