Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.2
CTRPv2 rep 1,0.0041,99.26
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,79.8
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,95.58
CTRPv2 rep 1,0.52,103.9
CTRPv2 rep 1,1.0,91.41
CTRPv2 rep 1,2.1,99.61
CTRPv2 rep 1,4.2,95.64
CTRPv2 rep 1,8.3,94.18
CTRPv2 rep 1,17.0,85.76
CTRPv2 rep 1,33.0,98.35
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,106.1
CTRPv2 rep 2,0.065,103.6
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,101.3
CTRPv2 rep 2,1.0,94.59
CTRPv2 rep 2,2.1,96.52
CTRPv2 rep 2,4.2,96.99
CTRPv2 rep 2,8.3,84.24
CTRPv2 rep 2,17.0,75.54
CTRPv2 rep 2,33.0,69.69
CTRPv2 rep 2,66.0,47.94
