Dataset,Dose,Response
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,99.71
CTRPv2 rep 1,0.032,99.24
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,105.3
CTRPv2 rep 1,1.0,102.4
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,106.5
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,102.2
CTRPv2 rep 1,66.0,103.4
CTRPv2 rep 1,130.0,100.1
CTRPv2 rep 2,0.0041,95.94
CTRPv2 rep 2,0.0081,94.28
CTRPv2 rep 2,0.016,95.55
CTRPv2 rep 2,0.032,95.06
CTRPv2 rep 2,0.065,95.42
CTRPv2 rep 2,0.13,95.11
CTRPv2 rep 2,0.26,96.78
CTRPv2 rep 2,0.52,95.63
CTRPv2 rep 2,1.0,97.9
CTRPv2 rep 2,2.1,98.03
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,103.0
CTRPv2 rep 2,17.0,95.49
CTRPv2 rep 2,33.0,92.41
CTRPv2 rep 2,66.0,94.41
CTRPv2 rep 2,130.0,49.14
