Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,99.33
SNU-1077,CTRPv2,0.0041,96.89
SNU-1077,CTRPv2,0.0081,102.1
SNU-1077,CTRPv2,0.016,99.78
SNU-1077,CTRPv2,0.032,94.62
SNU-1077,CTRPv2,0.065,98.31
SNU-1077,CTRPv2,0.13,100.1
SNU-1077,CTRPv2,0.26,98.59
SNU-1077,CTRPv2,0.52,99.7
SNU-1077,CTRPv2,1.0,96.89
SNU-1077,CTRPv2,2.1,98.55
SNU-1077,CTRPv2,4.2,98.78
SNU-1077,CTRPv2,8.3,93.41
SNU-1077,CTRPv2,17.0,90.97
SNU-1077,CTRPv2,33.0,95.58
SNU-1077,CTRPv2,66.0,96.73
RL95-2,CTRPv2,0.002,99.78
RL95-2,CTRPv2,0.0041,102.6
RL95-2,CTRPv2,0.0081,96.32
RL95-2,CTRPv2,0.016,94.07
RL95-2,CTRPv2,0.032,98.69
RL95-2,CTRPv2,0.065,101.7
RL95-2,CTRPv2,0.13,97.32
RL95-2,CTRPv2,0.26,97.76
RL95-2,CTRPv2,0.52,102.1
RL95-2,CTRPv2,1.0,98.54
RL95-2,CTRPv2,2.1,100.4
RL95-2,CTRPv2,4.2,103.4
RL95-2,CTRPv2,8.3,96.59
RL95-2,CTRPv2,17.0,98.26
RL95-2,CTRPv2,33.0,92.4
RL95-2,CTRPv2,66.0,88.72
HEC1B,CTRPv2,0.002,104.7
HEC1B,CTRPv2,0.0041,102.3
HEC1B,CTRPv2,0.0081,104.7
HEC1B,CTRPv2,0.016,106.4
HEC1B,CTRPv2,0.032,108.7
HEC1B,CTRPv2,0.065,104.9
HEC1B,CTRPv2,0.13,106.2
HEC1B,CTRPv2,0.26,103.8
HEC1B,CTRPv2,0.52,95.68
HEC1B,CTRPv2,1.0,111.0
HEC1B,CTRPv2,2.1,99.48
HEC1B,CTRPv2,4.2,104.4
HEC1B,CTRPv2,8.3,100.9
HEC1B,CTRPv2,17.0,94.87
HEC1B,CTRPv2,33.0,104.8
HEC1B,CTRPv2,66.0,96.49
HEC-108,CTRPv2,0.002,99.77
HEC-108,CTRPv2,0.0041,101.4
HEC-108,CTRPv2,0.0081,101.5
HEC-108,CTRPv2,0.016,101.0
HEC-108,CTRPv2,0.032,101.0
HEC-108,CTRPv2,0.065,99.94
HEC-108,CTRPv2,0.13,101.5
HEC-108,CTRPv2,0.26,101.4
HEC-108,CTRPv2,0.52,100.3
HEC-108,CTRPv2,1.0,97.28
HEC-108,CTRPv2,2.1,102.5
HEC-108,CTRPv2,4.2,103.7
HEC-108,CTRPv2,8.3,103.0
HEC-108,CTRPv2,17.0,100.8
HEC-108,CTRPv2,33.0,103.5
HEC-108,CTRPv2,66.0,99.72
HEC-59,CTRPv2,0.002,104.0
HEC-59,CTRPv2,0.0041,103.8
HEC-59,CTRPv2,0.0081,105.9
HEC-59,CTRPv2,0.016,104.4
HEC-59,CTRPv2,0.032,107.6
HEC-59,CTRPv2,0.065,100.7
HEC-59,CTRPv2,0.13,106.7
HEC-59,CTRPv2,0.26,103.1
HEC-59,CTRPv2,0.52,102.6
HEC-59,CTRPv2,1.0,104.7
HEC-59,CTRPv2,2.1,104.1
HEC-59,CTRPv2,4.2,109.3
HEC-59,CTRPv2,8.3,101.3
HEC-59,CTRPv2,17.0,104.2
HEC-59,CTRPv2,33.0,101.2
HEC-59,CTRPv2,66.0,105.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,99.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,99.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,97.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,112.7
HEC-251,CTRPv2,0.002,106.7
HEC-251,CTRPv2,0.0041,96.2
HEC-251,CTRPv2,0.0081,99.55
HEC-251,CTRPv2,0.016,99.99
HEC-251,CTRPv2,0.032,99.11
HEC-251,CTRPv2,0.065,95.81
HEC-251,CTRPv2,0.13,105.0
HEC-251,CTRPv2,0.26,109.0
HEC-251,CTRPv2,0.52,97.58
HEC-251,CTRPv2,1.0,103.9
HEC-251,CTRPv2,2.1,102.7
HEC-251,CTRPv2,4.2,109.1
HEC-251,CTRPv2,8.3,101.4
HEC-251,CTRPv2,17.0,101.7
HEC-251,CTRPv2,33.0,107.3
HEC-251,CTRPv2,66.0,102.4
HEC-265,CTRPv2,0.002,99.27
HEC-265,CTRPv2,0.0041,100.2
HEC-265,CTRPv2,0.0081,101.5
HEC-265,CTRPv2,0.016,97.09
HEC-265,CTRPv2,0.032,91.98
HEC-265,CTRPv2,0.065,87.95
HEC-265,CTRPv2,0.13,106.3
HEC-265,CTRPv2,0.26,96.23
