Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,9.717,N/A,1e-06,80.566,0
JHUEM-7,CTRPv2,5.734,N/A,0.0334,91.347,0
SNU-685,CTRPv2,4.984,N/A,1e-06,95.016,0
AN3-CA,CTRPv2,2.197,N/A,0.00441,95.606,0
EN,CTRPv2,1.083,38,38,0.000,0
COLO-684,CTRPv2,7.129,N/A,0.00224,92.264,0
MES-SA,CTRPv2,0.843,N/A,1.25e-05,99.157,0
ESS-1,CTRPv2,4.588,N/A,0.00361,94.691,0
MFE-319,CTRPv2,1.004,N/A,0.0834,97.993,0
JHUEM-1,CTRPv2,0.198,N/A,0.243,99.604,0
HEC-1-A,CTRPv2,1.666,N/A,0.91,95.174,0
MFE-296,CTRPv2,4.854,N/A,1e-06,95.146,0
