Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.638
GDSC1000 rep 1,0.03125,100.491
GDSC1000 rep 1,0.0625,97.909
GDSC1000 rep 1,0.125,101.021
GDSC1000 rep 1,0.25,89.4681
GDSC1000 rep 1,0.5,89.6787
GDSC1000 rep 1,1.0,87.7405
GDSC1000 rep 1,2.0,83.1641
GDSC1000 rep 1,4.0,82.1945
GDSC1000 rep 2,0.015625,99.6962
GDSC1000 rep 2,0.0625,95.4283
GDSC1000 rep 2,0.25,99.6413
GDSC1000 rep 2,1.0,102.802
GDSC1000 rep 2,4.0,90.0083
CTRPv2,0.002,90.02
CTRPv2,0.0041,85.38
CTRPv2,0.0081,80.9
CTRPv2,0.016,88.8
CTRPv2,0.032,91.27
CTRPv2,0.065,91.0
CTRPv2,0.13,64.79
CTRPv2,0.26,89.42
CTRPv2,0.52,81.08
CTRPv2,1.0,82.48
CTRPv2,2.1,84.85
CTRPv2,4.2,69.23
CTRPv2,8.3,49.31
CTRPv2,17.0,41.25
CTRPv2,33.0,41.63
CTRPv2,66.0,21.65
