Dataset,Dose,Response
GDSC1000,0.0390625,98.8363
GDSC1000,0.078125,98.9782
GDSC1000,0.15625,87.5947
GDSC1000,0.3125,80.6235
GDSC1000,0.625,72.6985
GDSC1000,1.25,5.29656
GDSC1000,2.5,9.00086
GDSC1000,5.0,4.96151
GDSC1000,10.0,6.41768
gCSI,0.001528,104.174
gCSI,0.004583,103.092
gCSI,0.01375,106.851
gCSI,0.04125,104.179
gCSI,0.12375,99.4618
gCSI,0.37125,82.124
gCSI,1.11111,40.4956
gCSI,3.33333,6.13908
gCSI,10.0,1.06788
CTRPv2,0.001,95.48
CTRPv2,0.002,96.34
CTRPv2,0.0041,98.53
CTRPv2,0.0081,92.73
CTRPv2,0.016,92.78
CTRPv2,0.032,84.48
CTRPv2,0.065,89.89
CTRPv2,0.13,87.3
CTRPv2,0.26,78.06
CTRPv2,0.52,53.42
CTRPv2,1.0,44.75
CTRPv2,2.1,27.61
CTRPv2,4.2,4.933
CTRPv2,8.3,3.991
CTRPv2,17.0,3.464
CTRPv2,33.0,3.752
