Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.8
CTRPv2 rep 1,0.002,109.7
CTRPv2 rep 1,0.0041,114.1
CTRPv2 rep 1,0.0081,110.9
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,107.0
CTRPv2 rep 1,0.065,109.5
CTRPv2 rep 1,0.13,108.7
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,107.7
CTRPv2 rep 1,1.0,119.8
CTRPv2 rep 1,2.1,97.23
CTRPv2 rep 1,4.2,109.2
CTRPv2 rep 1,8.3,110.7
CTRPv2 rep 1,17.0,111.1
CTRPv2 rep 1,33.0,38.74
CTRPv2 rep 2,0.001,100.3
CTRPv2 rep 2,0.002,98.42
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,104.4
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,97.22
CTRPv2 rep 2,0.13,98.62
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,31.49
CTRPv2 rep 2,2.1,4.623
CTRPv2 rep 2,4.2,1.544
CTRPv2 rep 2,8.3,1.247
CTRPv2 rep 2,17.0,1.164
CTRPv2 rep 2,33.0,1.032
