Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,39.517,3.46,0.516,35.535,0.328
KYSE-410,GDSC1000,18.880,58.3,9.13,32.386,0.109
KYSE-180,GDSC1000,12.891,N/A,0.251,82.768,0.0417
FLO-1,GDSC1000,16.869,N/A,0.449,71.849,0.0767
KYSE-150,GDSC1000,10.016,N/A,0.761,82.984,0.0343
OE19,GDSC1000,4.430,N/A,1.41,90.738,0
OACM5-1,GDSC1000,52.814,1.01,1.01,0.000,0.476
TE-1,GDSC1000,14.235,N/A,0.666,76.741,0.0738
KYSE-220,GDSC1000,0.202,43.2,43.2,0.000,0
KYAE-1,GDSC1000,55.219,0.455,0.144,29.229,0.502
EC-GI-10,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-70,GDSC1000,16.936,N/A,0.838,70.373,0.106
TE-12,GDSC1000,13.097,160,160,0.000,0
KYSE-520,GDSC1000,54.857,0.18,0.00768,39.553,0.498
KYSE-510,GDSC1000,13.808,68,68,0.000,0
TE-5,GDSC1000,0.445,N/A,3.02,98.699,0
SK-GT-4,GDSC1000,33.433,4.79,1.77,25.954,0.262
KYSE-270,GDSC1000,20.301,N/A,0.081,76.212,0.114
KYSE-140,GDSC1000,29.888,4.71,0.987,44.754,0.237
EMC-BAC-2,GDSC1000,28.859,6.19,2.67,25.578,0.22
TE-8,GDSC1000,12.196,N/A,0.311,83.727,0.0442
T.T,GDSC1000,2.764,N/A,7.61,90.787,0
TE-11,GDSC1000,10.554,3.74e+03,1.04e+03,16.025,0
HCE-4,GDSC1000,3.765,5.53e+03,5.53e+03,0.000,0
TE-6,GDSC1000,9.418,N/A,0.315,87.262,0.0151
TE-9,GDSC1000,5.567,N/A,4.03,80.719,0.0231
TE-10,GDSC1000,21.698,77.3,77.3,0.000,0
KYSE-50,GDSC1000,21.317,5.06,2.41,44.167,0.176
ESO51,GDSC1000,23.339,8.78,1.56,49.225,0.187
COLO-680N,GDSC1000,35.541,N/A,0.067,63.751,0.284
KYSE-450,GDSC1000,40.310,3.7,0.246,44.409,0.337
TE-15,GDSC1000,46.056,2.03,0.0586,46.800,0.401
OE33,GDSC1000,11.413,9.56e+04,9.56e+04,0.000,0
EMC-BAC-1,GDSC1000,23.588,N/A,0.878,56.852,0.153
OACp4C,GDSC1000,5.003,N/A,3.86,83.150,0.0169
TE-4,GDSC1000,11.577,N/A,3.51,66.736,0.0495
