Dataset,Dose,Response
GDSC1000,0.02,98.7343
GDSC1000,0.04,91.9219
GDSC1000,0.08,87.4439
GDSC1000,0.16,78.4374
GDSC1000,0.32,66.1962
GDSC1000,0.64,56.585
GDSC1000,1.28,50.2384
GDSC1000,2.56,49.7086
GDSC1000,5.12,46.2138
CTRPv2,0.002,77.94
CTRPv2,0.0041,71.83
CTRPv2,0.0081,45.18
CTRPv2,0.016,70.29
CTRPv2,0.032,78.57
CTRPv2,0.065,65.17
CTRPv2,0.13,17.63
CTRPv2,0.26,25.12
CTRPv2,0.52,13.28
CTRPv2,1.0,11.48
CTRPv2,2.1,8.568
CTRPv2,4.2,6.878
CTRPv2,8.3,7.094
CTRPv2,17.0,7.452
CTRPv2,33.0,8.432
CTRPv2,66.0,8.204
