Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,27.496,3.8,3.8,0.000,0.254
KELLY,CTRPv2,16.225,3.82,3.73,3.425,0.148
NB1,CTRPv2,10.104,6.27,5.63,17.505,0.0893
KP-N-S19s,CTRPv2,15.452,4.52,4,8.248,0.128
SK-N-SH,CTRPv2,19.159,5.49,4.62,25.058,0.177
SK-N-DZ,CTRPv2,23.643,5.64,5.64,0.000,0.228
CHP-212,CTRPv2,23.454,5.65,5.63,0.875,0.226
SK-N-AS,CTRPv2,23.932,5.27,5.22,1.834,0.23
IMR-32,CTRPv2,21.151,4.23,4.23,0.000,0.201
NH-6,CTRPv2,24.060,5.4,5.4,0.000,0.232
SK-N-FI,CTRPv2,20.946,4.32,4.32,0.000,0.2
KP-N-YN,CTRPv2,1.913,9.18,9.18,0.000,0
SK-N-BE(2),CTRPv2,14.082,15.7,15.7,0.000,0.123
