Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,91.5
CCLE,0.025,84.0
CCLE,0.08,82.0
CCLE,0.25,74.0
CCLE,0.8,72.0
CCLE,2.53,73.0
CCLE,8.0,69.0
GDSC1000,0.015625,83.0369
GDSC1000,0.0625,61.7934
GDSC1000,0.25,55.237
GDSC1000,1.0,57.8422
GDSC1000,4.0,40.3428
CTRPv2,0.0081,83.36
CTRPv2,0.016,91.99
CTRPv2,0.032,81.04
CTRPv2,0.065,73.95
CTRPv2,0.13,79.37
CTRPv2,0.26,78.76
CTRPv2,0.52,77.71
CTRPv2,1.0,75.15
CTRPv2,2.1,72.28
CTRPv2,4.2,74.43
CTRPv2,8.3,75.37
CTRPv2,17.0,74.44
CTRPv2,33.0,93.71
CTRPv2,66.0,65.3
CTRPv2,130.0,57.6
