Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,11.354,109,109,0.000,0
U-2-OS,CTRPv2,2.319,N/A,0.127,95.738,0
MHH-ES-1,CTRPv2,17.435,6.86,4.27,19.432,0.14
SJSA-1,CTRPv2,13.209,12.4,4.49,36.272,0.101
SK-N-MC,CTRPv2,13.591,11.4,11.4,0.000,0.106
HOS,CTRPv2,1.541,38,38,0.000,0
A673,CTRPv2,7.156,89,89,0.000,0
MG-63,CTRPv2,8.665,N/A,1e+06,55.003,0
RD-ES,CTRPv2,42.202,N/A,1e-06,57.798,0.358
TC-71,CTRPv2,7.403,26.1,26.1,0.000,0.0496
G-292;clone A141B1,CTRPv2,0.876,616,616,0.000,0
SK-ES-1,CTRPv2,12.999,5.62,3.08,45.492,0.111
Hs 888.T,CTRPv2,6.905,N/A,7.05,81.921,7.45e-06
Saos-2,CTRPv2,5.897,101,101,0.000,0
Hs 822.T,CTRPv2,5.971,N/A,1e+06,88.059,0
