Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,90.4361
GDSC1000 rep 1,0.00390625,121.738
GDSC1000 rep 1,0.0078125,116.827
GDSC1000 rep 1,0.015625,92.2074
GDSC1000 rep 1,0.03125,73.7119
GDSC1000 rep 1,0.0625,96.9873
GDSC1000 rep 1,0.125,105.894
GDSC1000 rep 1,0.25,110.737
GDSC1000 rep 1,0.5,99.8613
GDSC1000 rep 2,0.0390625,110.782
GDSC1000 rep 2,0.15625,124.724
GDSC1000 rep 2,0.625,119.249
GDSC1000 rep 2,2.5,109.123
GDSC1000 rep 2,10.0,95.2084
CTRPv2,0.002,107.6
CTRPv2,0.0041,111.3
CTRPv2,0.0081,106.9
CTRPv2,0.016,110.3
CTRPv2,0.032,106.1
CTRPv2,0.065,105.6
CTRPv2,0.26,106.0
CTRPv2,0.52,103.0
CTRPv2,1.0,101.7
CTRPv2,2.1,72.31
CTRPv2,4.2,86.78
CTRPv2,8.3,30.91
CTRPv2,17.0,21.13
CTRPv2,33.0,2.245
CTRPv2,66.0,1.664
