Dataset,Dose,Response
GDSC1000,0.000976562,111.253
GDSC1000,0.00195312,105.265
GDSC1000,0.00390625,87.5759
GDSC1000,0.0078125,92.5605
GDSC1000,0.015625,84.1842
GDSC1000,0.03125,65.5312
GDSC1000,0.0625,55.0694
GDSC1000,0.125,57.1699
GDSC1000,0.25,46.1556
CTRPv2,0.00051,95.63
CTRPv2,0.001,95.21
CTRPv2,0.002,95.48
CTRPv2,0.0041,81.05
CTRPv2,0.0081,70.78
CTRPv2,0.016,75.67
CTRPv2,0.032,71.36
CTRPv2,0.065,64.14
CTRPv2,0.13,65.87
CTRPv2,0.26,61.25
CTRPv2,0.52,59.91
CTRPv2,1.0,60.19
CTRPv2,2.1,58.39
CTRPv2,4.2,58.77
CTRPv2,8.3,59.72
CTRPv2,17.0,54.96
