Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,71.604,0.0128,0.0121,5.812,0.695
SNU-1076,CTRPv2,64.225,0.0291,0.0282,5.424,0.629
SNU-1041,CTRPv2,48.518,0.0737,0.0293,32.559,0.433
SNU-1066,CTRPv2,36.264,0.433,0.026,46.926,0.301
Detroit562,CTRPv2,76.047,0.00946,0.00801,17.170,0.734
HSC-3,CTRPv2,73.428,0.0299,0.028,6.520,0.71
SNU-1214,CTRPv2,65.982,0.0321,0.0321,0.000,0.624
SNU-46,CTRPv2,46.465,0.0318,0.0243,32.994,0.432
SNU-899,CTRPv2,62.798,0.0277,0.0259,8.599,0.61
YD-10B,CTRPv2,74.066,0.013,0.0128,1.902,0.725
YD-38,CTRPv2,69.520,0.0164,0.0153,5.701,0.672
YD-8,CTRPv2,57.900,0.015,0.0128,23.274,0.552
SCC-25,CTRPv2,73.329,0.0104,0.00995,5.880,0.717
HSC-4,CTRPv2,50.789,0.0174,0.01,34.743,0.464
BICR 6,CTRPv2,64.322,0.0108,0.00548,20.216,0.604
OE21,CTRPv2,88.093,0.00164,0.00152,5.944,0.868
HSC-2,CTRPv2,83.864,0.0048,0.00475,0.758,0.821
SCC-9,CTRPv2,61.995,0.0068,0.00569,25.568,0.588
FADU,CTRPv2,47.641,0.153,0.0747,17.568,0.421
SW579,CTRPv2,74.182,0.0101,0.00919,3.862,0.713
PE/CA-PJ49,CTRPv2,74.189,0.00952,0.00875,2.819,0.713
PE/CA-PJ41 (clone D2),CTRPv2,55.821,0.0227,0.0118,26.366,0.512
PE/CA-PJ15,CTRPv2,59.432,0.0111,0.00944,24.216,0.565
PE/CA-PJ34 (clone C12),CTRPv2,66.444,0.0174,0.0129,7.860,0.627
BICR 18,CTRPv2,77.330,0.00751,0.00701,3.357,0.748
BICR 22,CTRPv2,84.717,0.00212,0.00187,6.070,0.83
BICR 31,CTRPv2,55.503,0.0247,0.0141,25.312,0.511
BICR 56,CTRPv2,38.822,0.339,0.267,16.175,0.36
CAL-33,CTRPv2,66.263,0.0157,0.0123,12.152,0.627
BICR 16,CTRPv2,55.683,0.0649,0.0488,10.524,0.513
SCC-4,CTRPv2,61.728,0.023,0.0151,15.343,0.575
