Dataset,Dose,Response
GDSC1000,0.0204687,88.41
GDSC1000,0.0409375,89.5694
GDSC1000,0.081875,89.6944
GDSC1000,0.16375,88.3009
GDSC1000,0.3275,95.1106
GDSC1000,0.655,98.1942
GDSC1000,1.31,96.7745
GDSC1000,2.62,95.5165
GDSC1000,5.24,99.1723
CTRPv2,0.002,89.1
CTRPv2,0.0041,103.7
CTRPv2,0.0081,91.16
CTRPv2,0.016,117.4
CTRPv2,0.032,117.5
CTRPv2,0.065,111.5
CTRPv2,0.13,83.27
CTRPv2,0.26,94.54
CTRPv2,0.52,92.71
CTRPv2,1.0,96.14
CTRPv2,4.2,55.95
CTRPv2,8.3,14.67
CTRPv2,17.0,15.65
CTRPv2,33.0,12.74
CTRPv2,66.0,4.75
