Dataset,Dose,Response
GDSC1000,0.0078125,106.777
GDSC1000,0.015625,95.7633
GDSC1000,0.03125,100.368
GDSC1000,0.0625,105.148
GDSC1000,0.125,87.9698
GDSC1000,0.25,93.0656
GDSC1000,0.5,81.8061
GDSC1000,1.0,79.4649
GDSC1000,2.0,31.5888
CTRPv2,0.002,104.0
CTRPv2,0.0041,106.0
CTRPv2,0.0081,104.1
CTRPv2,0.016,110.1
CTRPv2,0.032,112.1
CTRPv2,0.065,125.4
CTRPv2,0.13,99.79
CTRPv2,0.26,116.6
CTRPv2,0.52,102.7
CTRPv2,1.0,87.43
CTRPv2,2.1,60.56
CTRPv2,4.2,23.96
CTRPv2,8.3,21.06
CTRPv2,17.0,17.09
CTRPv2,33.0,16.67
CTRPv2,66.0,20.1
