Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0078125,95.1797
JAR,GDSC1000,0.015625,95.3965
JAR,GDSC1000,0.03125,97.6497
JAR,GDSC1000,0.0625,95.7194
JAR,GDSC1000,0.125,95.4552
JAR,GDSC1000,0.25,89.3384
JAR,GDSC1000,0.5,89.8454
JAR,GDSC1000,1.0,88.7394
JAR,GDSC1000,2.0,88.9853
NTERA-2_cl.D1,GDSC1000,0.0078125,102.708
NTERA-2_cl.D1,GDSC1000,0.015625,91.5518
NTERA-2_cl.D1,GDSC1000,0.03125,82.5816
NTERA-2_cl.D1,GDSC1000,0.0625,106.472
NTERA-2_cl.D1,GDSC1000,0.125,102.803
NTERA-2_cl.D1,GDSC1000,0.25,94.387
NTERA-2_cl.D1,GDSC1000,0.5,98.843
NTERA-2_cl.D1,GDSC1000,1.0,122.388
NTERA-2_cl.D1,GDSC1000,2.0,108.223
NEC8,GDSC1000,0.0078125,68.7795
NEC8,GDSC1000,0.015625,76.7197
NEC8,GDSC1000,0.03125,65.8657
NEC8,GDSC1000,0.0625,77.3895
NEC8,GDSC1000,0.125,97.1571
NEC8,GDSC1000,0.25,100.275
NEC8,GDSC1000,0.5,105.427
NEC8,GDSC1000,1.0,102.518
NEC8,GDSC1000,2.0,112.47
Tera-1,GDSC1000,0.0078125,98.8832
Tera-1,GDSC1000,0.015625,93.9718
Tera-1,GDSC1000,0.03125,92.4
Tera-1,GDSC1000,0.0625,91.641
Tera-1,GDSC1000,0.125,98.7013
Tera-1,GDSC1000,0.25,92.6041
Tera-1,GDSC1000,0.5,94.876
Tera-1,GDSC1000,1.0,84.2373
Tera-1,GDSC1000,2.0,79.848
