Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0046,79.46
MKN1,CTRPv2,0.0091,80.94
MKN1,CTRPv2,0.018,99.95
MKN1,CTRPv2,0.036,98.77
MKN1,CTRPv2,0.073,78.56
MKN1,CTRPv2,0.15,79.99
MKN1,CTRPv2,0.29,96.71
MKN1,CTRPv2,0.58,101.3
MKN1,CTRPv2,1.2,92.41
MKN1,CTRPv2,2.3,97.43
MKN1,CTRPv2,4.7,91.32
MKN1,CTRPv2,9.3,83.5
MKN1,CTRPv2,19.0,44.36
MKN1,CTRPv2,37.0,70.81
MKN1,CTRPv2,75.0,21.9
MKN1,CTRPv2,150.0,4.897
ECC12,CTRPv2,0.0046,105.4
ECC12,CTRPv2,0.0091,104.4
ECC12,CTRPv2,0.018,98.73
ECC12,CTRPv2,0.036,86.47
ECC12,CTRPv2,0.073,100.6
ECC12,CTRPv2,0.15,98.34
ECC12,CTRPv2,0.29,86.45
ECC12,CTRPv2,0.58,79.0
ECC12,CTRPv2,1.2,98.1
ECC12,CTRPv2,2.3,102.0
ECC12,CTRPv2,4.7,94.39
ECC12,CTRPv2,9.3,78.32
ECC12,CTRPv2,19.0,34.8
ECC12,CTRPv2,75.0,14.88
ECC12,CTRPv2,150.0,3.628
GSU,CTRPv2,0.0046,114.7
GSU,CTRPv2,0.0091,110.3
GSU,CTRPv2,0.018,117.9
GSU,CTRPv2,0.036,131.6
GSU,CTRPv2,0.073,105.0
GSU,CTRPv2,0.15,122.1
GSU,CTRPv2,0.29,108.7
GSU,CTRPv2,0.58,81.31
GSU,CTRPv2,1.2,74.89
GSU,CTRPv2,2.3,100.3
GSU,CTRPv2,4.7,92.31
GSU,CTRPv2,9.3,20.57
GSU,CTRPv2,19.0,2.367
GSU,CTRPv2,37.0,2.39
GSU,CTRPv2,75.0,1.428
GSU,CTRPv2,150.0,1.82
GSS,CTRPv2,0.0046,60.66
GSS,CTRPv2,0.0091,54.32
GSS,CTRPv2,0.018,64.09
GSS,CTRPv2,0.036,68.23
GSS,CTRPv2,0.073,59.59
GSS,CTRPv2,0.15,59.39
GSS,CTRPv2,0.29,71.45
GSS,CTRPv2,0.58,64.35
GSS,CTRPv2,1.2,88.81
GSS,CTRPv2,2.3,83.23
GSS,CTRPv2,4.7,64.46
GSS,CTRPv2,9.3,16.56
GSS,CTRPv2,19.0,1.77
GSS,CTRPv2,37.0,1.804
GSS,CTRPv2,75.0,0.6657
