Dataset,Dose,Response
GDSC1000,0.0078125,99.0283
GDSC1000,0.015625,88.8222
GDSC1000,0.03125,89.7691
GDSC1000,0.0625,77.5575
GDSC1000,0.125,107.621
GDSC1000,0.25,101.848
GDSC1000,0.5,109.896
GDSC1000,1.0,94.3019
GDSC1000,2.0,96.7822
CTRPv2,0.002,84.89
CTRPv2,0.0041,92.33
CTRPv2,0.0081,85.07
CTRPv2,0.016,85.13
CTRPv2,0.032,86.05
CTRPv2,0.065,81.63
CTRPv2,0.13,82.1
CTRPv2,0.26,86.05
CTRPv2,0.52,79.25
CTRPv2,1.0,81.45
CTRPv2,2.1,82.14
CTRPv2,4.2,58.84
CTRPv2,8.3,51.24
CTRPv2,17.0,55.52
CTRPv2,33.0,30.64
CTRPv2,66.0,37.2
