Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,11.332,N/A,1e-06,88.667,0.0148
MFE-319,GDSC1000,5.054,N/A,1.01,75.774,0.022
MES-SA,GDSC1000,13.279,N/A,0.537,50.206,0.0958
MFE-280,GDSC1000,2.051,170,170,0.000,0
MFE-296,GDSC1000,21.563,1.27,0.888,10.715,0.169
RL95-2,GDSC1000,15.691,N/A,0.17,57.536,0.108
SNG-M,GDSC1000,35.246,0.288,0.288,0.000,0.29
SISO,GDSC1000,15.547,2.05,1.45,15.417,0.125
EN,GDSC1000,5.841,6.93e+03,6.93e+03,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,12.822,32.3,32.3,0.000,0
ESS-1,GDSC1000,24.522,0.68,0.56,8.113,0.209
AN3-CA,GDSC1000,6.525,N/A,0.215,81.146,0.0288
HEC-1,GDSC1000,17.552,N/A,0.11,56.926,0.129
KLE,GDSC1000,0.904,N/A,10,70.625,0.000751
