Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.4911
GDSC1000 rep 1,0.3125,99.4437
GDSC1000 rep 1,0.625,98.1595
GDSC1000 rep 1,1.25,101.118
GDSC1000 rep 1,2.5,99.0094
GDSC1000 rep 1,5.0,102.038
GDSC1000 rep 1,10.0,99.9031
GDSC1000 rep 1,20.0,40.9146
GDSC1000 rep 1,40.0,24.7624
GDSC1000 rep 2,0.078125,86.5921
GDSC1000 rep 2,0.3125,96.4952
GDSC1000 rep 2,1.25,95.1078
GDSC1000 rep 2,5.0,60.9851
GDSC1000 rep 2,20.0,1.40637
CTRPv2,0.001,100.7
CTRPv2,0.002,108.0
CTRPv2,0.0041,106.2
CTRPv2,0.0081,106.5
CTRPv2,0.016,110.7
CTRPv2,0.032,111.3
CTRPv2,0.065,109.4
CTRPv2,0.13,113.8
CTRPv2,0.26,99.42
CTRPv2,0.52,99.03
CTRPv2,1.0,96.7
CTRPv2,2.1,103.8
CTRPv2,4.2,92.67
CTRPv2,8.3,92.58
CTRPv2,17.0,79.32
CTRPv2,33.0,54.99
