Dataset,Dose,Response
GDSC1000,0.000390625,90.9903
GDSC1000,0.00078125,91.5427
GDSC1000,0.0015625,79.1519
GDSC1000,0.003125,71.4757
GDSC1000,0.00625,58.6895
GDSC1000,0.0125,60.3207
GDSC1000,0.025,52.7149
GDSC1000,0.05,54.7299
GDSC1000,0.1,57.8058
gCSI,1.5e-05,104.884
gCSI,4.6e-05,98.8489
gCSI,0.000138,103.322
gCSI,0.000413,98.8424
gCSI,0.001238,95.2959
gCSI,0.003713,78.1944
gCSI,0.011111,73.2607
gCSI,0.033333,61.9607
gCSI,0.1,56.9201
CTRPv2,0.001,57.11
CTRPv2,0.002,50.76
CTRPv2,0.0041,45.46
CTRPv2,0.0081,47.8
CTRPv2,0.016,48.42
CTRPv2,0.032,97.14
CTRPv2,0.065,57.56
CTRPv2,0.13,52.31
CTRPv2,0.26,56.26
CTRPv2,0.52,43.24
CTRPv2,1.0,61.17
CTRPv2,2.1,49.72
CTRPv2,4.2,42.22
CTRPv2,8.3,40.12
CTRPv2,17.0,37.14
CTRPv2,33.0,26.5
