Dataset,Dose,Response
GDSC1000,0.00078125,103.83
GDSC1000,0.0015625,93.4972
GDSC1000,0.003125,96.6987
GDSC1000,0.00625,89.7894
GDSC1000,0.0125,77.1217
GDSC1000,0.025,58.4431
GDSC1000,0.05,50.3401
GDSC1000,0.1,42.9284
GDSC1000,0.2,46.2755
CTRPv2,0.002,104.7
CTRPv2,0.0041,100.6
CTRPv2,0.0081,78.68
CTRPv2,0.016,19.81
CTRPv2,0.032,17.86
CTRPv2,0.065,21.77
CTRPv2,0.13,16.25
CTRPv2,0.26,17.33
CTRPv2,0.52,16.25
CTRPv2,1.0,16.12
CTRPv2,2.1,15.15
CTRPv2,4.2,90.0
CTRPv2,8.3,105.5
CTRPv2,17.0,99.18
CTRPv2,33.0,98.69
CTRPv2,66.0,16.08
