Dataset,Dose,Response
GDSC1000 rep 1,0.01,79.9481
GDSC1000 rep 1,0.02,95.336
GDSC1000 rep 1,0.04,82.009
GDSC1000 rep 1,0.08,72.5805
GDSC1000 rep 1,0.16,66.6682
GDSC1000 rep 1,0.32,40.8207
GDSC1000 rep 1,0.64,40.273
GDSC1000 rep 1,1.28,33.884
GDSC1000 rep 1,2.56,15.388
GDSC1000 rep 2,0.00390625,89.2869
GDSC1000 rep 2,0.015625,90.1292
GDSC1000 rep 2,0.0625,101.21
GDSC1000 rep 2,0.25,96.686
GDSC1000 rep 2,1.0,94.1355
CTRPv2,0.002,101.1
CTRPv2,0.0041,97.86
CTRPv2,0.0081,101.1
CTRPv2,0.016,98.24
CTRPv2,0.032,103.2
CTRPv2,0.065,97.62
CTRPv2,0.13,92.29
CTRPv2,0.26,91.02
CTRPv2,0.52,77.75
CTRPv2,1.0,67.39
CTRPv2,2.1,63.15
CTRPv2,4.2,64.28
CTRPv2,8.3,63.83
CTRPv2,17.0,67.14
CTRPv2,33.0,61.29
CTRPv2,66.0,33.23
