Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0078125,72.8271
C-4 I,GDSC1000,0.015625,74.5308
C-4 I,GDSC1000,0.03125,81.4908
C-4 I,GDSC1000,0.0625,76.7952
C-4 I,GDSC1000,0.125,81.5844
C-4 I,GDSC1000,0.25,71.3773
C-4 I,GDSC1000,0.5,44.884
C-4 I,GDSC1000,1.0,28.1383
C-4 I,GDSC1000,2.0,23.1301
DoTc2-4510,GDSC1000,0.0078125,104.749
DoTc2-4510,GDSC1000,0.015625,100.093
DoTc2-4510,GDSC1000,0.03125,116.123
DoTc2-4510,GDSC1000,0.0625,120.876
DoTc2-4510,GDSC1000,0.125,124.944
DoTc2-4510,GDSC1000,0.25,117.407
DoTc2-4510,GDSC1000,0.5,74.0673
DoTc2-4510,GDSC1000,1.0,62.2809
DoTc2-4510,GDSC1000,2.0,57.4277
HeLa,GDSC1000,0.0078125,75.4098
HeLa,GDSC1000,0.015625,89.1401
HeLa,GDSC1000,0.03125,94.7717
HeLa,GDSC1000,0.0625,85.8982
HeLa,GDSC1000,0.125,67.1803
HeLa,GDSC1000,0.25,69.9666
HeLa,GDSC1000,0.5,53.5445
HeLa,GDSC1000,1.0,43.3116
HeLa,GDSC1000,2.0,37.6402
MS751,GDSC1000,0.0078125,103.852
MS751,GDSC1000,0.015625,94.9791
MS751,GDSC1000,0.03125,87.4433
MS751,GDSC1000,0.0625,113.321
MS751,GDSC1000,0.125,86.2907
MS751,GDSC1000,0.25,82.2069
MS751,GDSC1000,0.5,100.367
MS751,GDSC1000,1.0,92.4829
MS751,GDSC1000,2.0,60.7721
Ca-Ski,GDSC1000,0.0078125,96.3734
Ca-Ski,GDSC1000,0.015625,70.7317
Ca-Ski,GDSC1000,0.03125,80.4233
Ca-Ski,GDSC1000,0.0625,83.6701
Ca-Ski,GDSC1000,0.125,68.9459
Ca-Ski,GDSC1000,0.25,49.4592
Ca-Ski,GDSC1000,0.5,41.5529
Ca-Ski,GDSC1000,1.0,39.2285
Ca-Ski,GDSC1000,2.0,38.4785
SKG-IIIa,GDSC1000,0.0078125,74.6276
SKG-IIIa,GDSC1000,0.015625,73.8034
SKG-IIIa,GDSC1000,0.03125,85.9063
SKG-IIIa,GDSC1000,0.0625,84.0693
SKG-IIIa,GDSC1000,0.125,79.5465
SKG-IIIa,GDSC1000,0.25,66.9492
SKG-IIIa,GDSC1000,0.5,47.3981
SKG-IIIa,GDSC1000,1.0,44.433
SKG-IIIa,GDSC1000,2.0,48.1836
HT-3,GDSC1000,0.0078125,79.7267
HT-3,GDSC1000,0.015625,79.3592
HT-3,GDSC1000,0.03125,89.3609
HT-3,GDSC1000,0.0625,96.2858
HT-3,GDSC1000,0.125,77.0438
HT-3,GDSC1000,0.25,66.514
HT-3,GDSC1000,0.5,66.9711
HT-3,GDSC1000,1.0,52.7209
HT-3,GDSC1000,2.0,12.1383
C-33-A,GDSC1000,0.0078125,90.9625
C-33-A,GDSC1000,0.015625,79.999
C-33-A,GDSC1000,0.03125,85.4986
C-33-A,GDSC1000,0.0625,76.8853
C-33-A,GDSC1000,0.125,58.8023
C-33-A,GDSC1000,0.25,42.2883
C-33-A,GDSC1000,0.5,26.1349
C-33-A,GDSC1000,1.0,17.8985
C-33-A,GDSC1000,2.0,10.3325
BOKU,GDSC1000,0.0078125,88.2745
BOKU,GDSC1000,0.015625,82.803
BOKU,GDSC1000,0.03125,75.0231
BOKU,GDSC1000,0.0625,77.9407
BOKU,GDSC1000,0.125,68.3245
BOKU,GDSC1000,0.25,57.2664
BOKU,GDSC1000,0.5,55.9014
BOKU,GDSC1000,1.0,48.7161
BOKU,GDSC1000,2.0,31.1431
OMC-1,GDSC1000,0.0078125,97.2264
OMC-1,GDSC1000,0.015625,92.1982
OMC-1,GDSC1000,0.03125,59.9954
OMC-1,GDSC1000,0.0625,81.6843
OMC-1,GDSC1000,0.125,63.4224
OMC-1,GDSC1000,0.25,63.5716
OMC-1,GDSC1000,0.5,48.9758
OMC-1,GDSC1000,1.0,46.1629
OMC-1,GDSC1000,2.0,47.937
ME-180,GDSC1000,0.0078125,88.3947
ME-180,GDSC1000,0.015625,84.5304
ME-180,GDSC1000,0.03125,86.6504
ME-180,GDSC1000,0.0625,73.6811
ME-180,GDSC1000,0.125,80.6464
ME-180,GDSC1000,0.25,74.5004
ME-180,GDSC1000,0.5,58.1681
ME-180,GDSC1000,1.0,42.6687
ME-180,GDSC1000,2.0,29.5262
SiHa,GDSC1000,0.0078125,55.2296
SiHa,GDSC1000,0.015625,63.0494
SiHa,GDSC1000,0.03125,69.8405
SiHa,GDSC1000,0.0625,65.1889
SiHa,GDSC1000,0.125,55.7293
SiHa,GDSC1000,0.25,55.5744
SiHa,GDSC1000,0.5,64.438
SiHa,GDSC1000,1.0,52.5362
SiHa,GDSC1000,2.0,42.3968
SW756,GDSC1000,0.0078125,56.6473
SW756,GDSC1000,0.015625,58.0519
SW756,GDSC1000,0.03125,66.313
SW756,GDSC1000,0.0625,60.4988
SW756,GDSC1000,0.125,59.6193
SW756,GDSC1000,0.25,57.5146
