Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0204687,100.624
RO82-W-1,GDSC1000,0.0409375,100.971
RO82-W-1,GDSC1000,0.081875,101.049
RO82-W-1,GDSC1000,0.16375,105.601
RO82-W-1,GDSC1000,0.3275,99.5874
RO82-W-1,GDSC1000,0.655,108.954
RO82-W-1,GDSC1000,1.31,103.228
RO82-W-1,GDSC1000,2.62,110.447
RO82-W-1,GDSC1000,5.24,113.662
IHH-4,GDSC1000,0.0204687,100.212
IHH-4,GDSC1000,0.0409375,102.701
IHH-4,GDSC1000,0.081875,101.519
IHH-4,GDSC1000,0.16375,104.318
IHH-4,GDSC1000,0.3275,101.405
IHH-4,GDSC1000,0.655,109.306
IHH-4,GDSC1000,1.31,101.848
IHH-4,GDSC1000,2.62,106.619
IHH-4,GDSC1000,5.24,101.61
BCPAP,GDSC1000,0.0204687,98.1479
BCPAP,GDSC1000,0.0409375,96.0453
BCPAP,GDSC1000,0.081875,93.9145
BCPAP,GDSC1000,0.16375,95.8936
BCPAP,GDSC1000,0.3275,95.2554
BCPAP,GDSC1000,0.655,98.7213
BCPAP,GDSC1000,1.31,95.1605
BCPAP,GDSC1000,2.62,97.8423
BCPAP,GDSC1000,5.24,96.3194
HTC-C3,GDSC1000,0.0204687,98.514
HTC-C3,GDSC1000,0.0409375,97.4332
HTC-C3,GDSC1000,0.081875,101.712
HTC-C3,GDSC1000,0.16375,100.627
HTC-C3,GDSC1000,0.3275,104.235
HTC-C3,GDSC1000,0.655,103.526
HTC-C3,GDSC1000,1.31,100.242
HTC-C3,GDSC1000,2.62,103.239
HTC-C3,GDSC1000,5.24,107.294
K5,GDSC1000,0.0204687,100.313
K5,GDSC1000,0.0409375,100.149
K5,GDSC1000,0.081875,103.122
K5,GDSC1000,0.16375,107.505
K5,GDSC1000,0.3275,108.254
K5,GDSC1000,0.655,106.503
K5,GDSC1000,1.31,103.372
K5,GDSC1000,2.62,105.082
K5,GDSC1000,5.24,99.1832
BHT-101,GDSC1000,0.0204687,95.1731
BHT-101,GDSC1000,0.0409375,94.8144
BHT-101,GDSC1000,0.081875,98.8008
BHT-101,GDSC1000,0.16375,96.6563
BHT-101,GDSC1000,0.3275,95.6833
BHT-101,GDSC1000,0.655,102.198
BHT-101,GDSC1000,1.31,100.194
BHT-101,GDSC1000,2.62,98.7688
BHT-101,GDSC1000,5.24,100.139
