Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,84.14
CAS-1,CTRPv2,0.0041,84.19
CAS-1,CTRPv2,0.0081,94.15
CAS-1,CTRPv2,0.016,93.75
CAS-1,CTRPv2,0.032,80.67
CAS-1,CTRPv2,0.065,79.67
CAS-1,CTRPv2,0.13,85.48
CAS-1,CTRPv2,0.26,77.63
CAS-1,CTRPv2,0.52,86.88
CAS-1,CTRPv2,1.0,82.41
CAS-1,CTRPv2,2.1,117.3
CAS-1,CTRPv2,4.2,113.3
CAS-1,CTRPv2,17.0,1.304
CAS-1,CTRPv2,33.0,1.561
CAS-1,CTRPv2,66.0,1.418
NMC-G1,CTRPv2,0.002,112.3
NMC-G1,CTRPv2,0.0041,113.5
NMC-G1,CTRPv2,0.0081,123.8
NMC-G1,CTRPv2,0.016,120.4
NMC-G1,CTRPv2,0.032,134.6
NMC-G1,CTRPv2,0.065,91.86
NMC-G1,CTRPv2,0.13,90.82
NMC-G1,CTRPv2,0.26,126.8
NMC-G1,CTRPv2,0.52,102.7
NMC-G1,CTRPv2,1.0,106.1
NMC-G1,CTRPv2,2.1,117.8
NMC-G1,CTRPv2,4.2,98.38
NMC-G1,CTRPv2,8.3,61.42
NMC-G1,CTRPv2,17.0,50.64
NMC-G1,CTRPv2,33.0,3.606
NMC-G1,CTRPv2,66.0,3.225
SNU-489,CTRPv2,0.002,106.5
SNU-489,CTRPv2,0.0041,84.0
SNU-489,CTRPv2,0.0081,108.3
SNU-489,CTRPv2,0.016,103.1
SNU-489,CTRPv2,0.032,81.77
SNU-489,CTRPv2,0.065,104.6
SNU-489,CTRPv2,0.13,104.7
SNU-489,CTRPv2,0.26,90.82
SNU-489,CTRPv2,0.52,107.0
SNU-489,CTRPv2,1.0,107.7
SNU-489,CTRPv2,2.1,94.32
SNU-489,CTRPv2,4.2,100.9
SNU-489,CTRPv2,8.3,85.6
SNU-489,CTRPv2,33.0,1.441
SNU-489,CTRPv2,66.0,1.328
SNU-626,CTRPv2,0.002,121.8
SNU-626,CTRPv2,0.0041,108.7
SNU-626,CTRPv2,0.0081,110.8
SNU-626,CTRPv2,0.016,112.3
SNU-626,CTRPv2,0.032,79.59
SNU-626,CTRPv2,0.065,115.0
SNU-626,CTRPv2,0.13,111.7
SNU-626,CTRPv2,0.26,107.5
SNU-626,CTRPv2,0.52,108.3
SNU-626,CTRPv2,1.0,103.0
SNU-626,CTRPv2,2.1,95.48
SNU-626,CTRPv2,4.2,93.34
SNU-626,CTRPv2,8.3,84.39
SNU-626,CTRPv2,17.0,69.21
SNU-626,CTRPv2,33.0,4.648
SNU-626,CTRPv2,66.0,4.399
SNU-201,CTRPv2,0.002,105.3
SNU-201,CTRPv2,0.0041,106.8
SNU-201,CTRPv2,0.0081,111.7
SNU-201,CTRPv2,0.016,108.8
SNU-201,CTRPv2,0.032,92.03
SNU-201,CTRPv2,0.065,111.1
SNU-201,CTRPv2,0.13,105.5
SNU-201,CTRPv2,0.26,106.7
SNU-201,CTRPv2,0.52,111.5
SNU-201,CTRPv2,1.0,111.7
SNU-201,CTRPv2,2.1,105.5
SNU-201,CTRPv2,4.2,99.46
SNU-201,CTRPv2,8.3,71.9
SNU-201,CTRPv2,17.0,35.03
SNU-201,CTRPv2,33.0,2.007
SNU-201,CTRPv2,66.0,1.811
ONS-76,CTRPv2,0.002,101.9
ONS-76,CTRPv2,0.0041,99.54
ONS-76,CTRPv2,0.0081,98.11
ONS-76,CTRPv2,0.016,98.05
ONS-76,CTRPv2,0.032,98.61
ONS-76,CTRPv2,0.065,100.4
ONS-76,CTRPv2,0.13,94.47
ONS-76,CTRPv2,0.26,95.93
ONS-76,CTRPv2,0.52,100.7
ONS-76,CTRPv2,1.0,96.35
ONS-76,CTRPv2,2.1,97.87
ONS-76,CTRPv2,4.2,94.65
ONS-76,CTRPv2,8.3,85.41
ONS-76,CTRPv2,17.0,63.4
ONS-76,CTRPv2,33.0,12.11
ONS-76,CTRPv2,66.0,1.474
Daoy,CTRPv2,0.002,87.48
Daoy,CTRPv2,0.0041,90.59
Daoy,CTRPv2,0.0081,95.86
Daoy,CTRPv2,0.016,90.09
Daoy,CTRPv2,0.032,93.96
Daoy,CTRPv2,0.065,90.97
Daoy,CTRPv2,0.13,93.43
Daoy,CTRPv2,0.26,94.35
Daoy,CTRPv2,0.52,93.33
Daoy,CTRPv2,1.0,94.96
Daoy,CTRPv2,2.1,93.78
Daoy,CTRPv2,4.2,90.58
Daoy,CTRPv2,8.3,88.68
Daoy,CTRPv2,17.0,67.91
Daoy,CTRPv2,33.0,12.61
Daoy,CTRPv2,66.0,4.236
GB-1,CTRPv2,0.002,99.87
GB-1,CTRPv2,0.0041,96.62
GB-1,CTRPv2,0.0081,101.6
GB-1,CTRPv2,0.016,65.93
GB-1,CTRPv2,0.032,99.29
GB-1,CTRPv2,0.065,98.79
GB-1,CTRPv2,0.13,97.53
GB-1,CTRPv2,0.26,97.37
GB-1,CTRPv2,0.52,100.4
GB-1,CTRPv2,1.0,97.35
GB-1,CTRPv2,2.1,99.46
GB-1,CTRPv2,4.2,87.64
GB-1,CTRPv2,8.3,65.84
GB-1,CTRPv2,17.0,47.24
GB-1,CTRPv2,33.0,6.778
GB-1,CTRPv2,66.0,2.516
SF126,CTRPv2,0.002,95.15
SF126,CTRPv2,0.0041,100.2
SF126,CTRPv2,0.0081,101.2
SF126,CTRPv2,0.016,65.55
SF126,CTRPv2,0.032,100.0
SF126,CTRPv2,0.065,95.67
SF126,CTRPv2,0.13,97.73
SF126,CTRPv2,0.26,97.64
SF126,CTRPv2,0.52,102.4
SF126,CTRPv2,1.0,94.16
SF126,CTRPv2,2.1,98.6
SF126,CTRPv2,4.2,91.53
SF126,CTRPv2,8.3,80.52
SF126,CTRPv2,17.0,75.0
SF126,CTRPv2,33.0,11.56
SF126,CTRPv2,66.0,4.822
SNU-1105,CTRPv2,0.002,96.97
SNU-1105,CTRPv2,0.0041,95.02
SNU-1105,CTRPv2,0.0081,97.72
SNU-1105,CTRPv2,0.016,101.2
SNU-1105,CTRPv2,0.032,93.23
SNU-1105,CTRPv2,0.065,89.91
SNU-1105,CTRPv2,0.13,86.96
SNU-1105,CTRPv2,0.26,91.36
SNU-1105,CTRPv2,0.52,99.54
SNU-1105,CTRPv2,1.0,96.03
SNU-1105,CTRPv2,2.1,98.66
SNU-1105,CTRPv2,4.2,83.7
SNU-1105,CTRPv2,8.3,73.53
SNU-1105,CTRPv2,17.0,14.54
SNU-1105,CTRPv2,33.0,6.004
SNU-1105,CTRPv2,66.0,4.548
U-87-MG,CTRPv2,0.002,91.49
U-87-MG,CTRPv2,0.0041,99.17
U-87-MG,CTRPv2,0.0081,90.94
U-87-MG,CTRPv2,0.016,87.27
U-87-MG,CTRPv2,0.032,98.25
U-87-MG,CTRPv2,0.065,93.32
U-87-MG,CTRPv2,0.13,97.52
U-87-MG,CTRPv2,0.26,84.13
U-87-MG,CTRPv2,0.52,91.11
U-87-MG,CTRPv2,1.0,89.65
U-87-MG,CTRPv2,2.1,97.13
U-87-MG,CTRPv2,4.2,97.52
U-87-MG,CTRPv2,8.3,87.54
U-87-MG,CTRPv2,17.0,86.9
U-87-MG,CTRPv2,33.0,9.549
U-87-MG,CTRPv2,66.0,7.086
SF295,CTRPv2,0.002,97.46
SF295,CTRPv2,0.0041,102.1
SF295,CTRPv2,0.0081,117.3
SF295,CTRPv2,0.016,115.2
SF295,CTRPv2,0.032,89.0
SF295,CTRPv2,0.065,90.09
SF295,CTRPv2,0.13,113.2
SF295,CTRPv2,0.26,89.91
SF295,CTRPv2,0.52,104.1
SF295,CTRPv2,1.0,100.6
SF295,CTRPv2,2.1,106.7
SF295,CTRPv2,4.2,114.1
SF295,CTRPv2,8.3,108.9
SF295,CTRPv2,17.0,108.5
SF295,CTRPv2,33.0,25.18
SF295,CTRPv2,66.0,9.515
LN-18,CTRPv2,0.002,101.1
LN-18,CTRPv2,0.0041,102.2
LN-18,CTRPv2,0.0081,105.2
LN-18,CTRPv2,0.016,105.3
LN-18,CTRPv2,0.032,105.7
LN-18,CTRPv2,0.065,100.1
LN-18,CTRPv2,0.13,104.2
LN-18,CTRPv2,0.26,102.7
LN-18,CTRPv2,0.52,103.9
LN-18,CTRPv2,1.0,107.9
LN-18,CTRPv2,2.1,108.3
LN-18,CTRPv2,4.2,103.5
LN-18,CTRPv2,8.3,75.45
LN-18,CTRPv2,17.0,3.176
LN-18,CTRPv2,33.0,3.5
LN-18,CTRPv2,66.0,2.764
LN-229,CTRPv2,0.002,99.88
LN-229,CTRPv2,0.0041,98.73
LN-229,CTRPv2,0.0081,99.05
LN-229,CTRPv2,0.016,101.6
LN-229,CTRPv2,0.032,101.3
LN-229,CTRPv2,0.065,96.58
LN-229,CTRPv2,0.13,99.32
LN-229,CTRPv2,0.26,99.5
LN-229,CTRPv2,0.52,100.9
LN-229,CTRPv2,1.0,97.56
