Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.188
GDSC1000 rep 1,0.04,96.274
GDSC1000 rep 1,0.08,97.4363
GDSC1000 rep 1,0.16,100.181
GDSC1000 rep 1,0.32,86.8039
GDSC1000 rep 1,0.64,88.1198
GDSC1000 rep 1,1.28,85.3139
GDSC1000 rep 1,2.56,85.5981
GDSC1000 rep 1,5.12,74.3041
GDSC1000 rep 2,0.0195312,106.443
GDSC1000 rep 2,0.0390625,99.4245
GDSC1000 rep 2,0.078125,112.168
GDSC1000 rep 2,0.15625,110.079
GDSC1000 rep 2,0.3125,124.146
GDSC1000 rep 2,0.625,103.321
GDSC1000 rep 2,1.25,106.595
GDSC1000 rep 2,2.5,94.9993
GDSC1000 rep 2,5.0,73.1206
CTRPv2,0.002,110.8
CTRPv2,0.0041,116.0
CTRPv2,0.0081,106.7
CTRPv2,0.016,114.7
CTRPv2,0.032,107.6
CTRPv2,0.065,114.6
CTRPv2,0.13,113.3
CTRPv2,0.26,119.2
CTRPv2,0.52,97.72
CTRPv2,1.0,102.1
CTRPv2,2.1,101.3
CTRPv2,4.2,102.0
CTRPv2,8.3,73.58
CTRPv2,17.0,71.15
CTRPv2,33.0,65.36
CTRPv2,66.0,58.0
