Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,28.185,1.55,1.51,4.990,0.272
KP-4,CTRPv2,59.162,0.0642,0.0637,1.503,0.582
BxPC-3,CTRPv2,33.422,0.947,0.927,2.649,0.32
CFPAC-1,CTRPv2,1.739,52.8,52.8,0.000,0
QGP-1,CTRPv2,30.318,1.38,1.37,0.868,0.294
SNU-213,CTRPv2,29.131,1.56,1.55,0.886,0.282
HPAF-II,CTRPv2,23.094,4.3,4.3,0.000,0.182
KP-3,CTRPv2,51.912,0.11,0.106,5.846,0.507
SUIT-2,CTRPv2,31.045,1.3,1.17,4.645,0.272
SNU-478,CTRPv2,29.064,1.57,1.55,1.311,0.269
SU.86.86,CTRPv2,35.080,0.794,0.785,2.383,0.341
SNU-410,CTRPv2,24.978,3.01,3.01,0.000,0.206
PA-TU-8902,CTRPv2,0.422,49.9,49.9,0.000,0
HuP-T4,CTRPv2,39.457,0.515,0.502,1.936,0.371
L3.3,CTRPv2,17.906,5.65,5.65,0.000,0.151
PK-59,CTRPv2,33.984,0.918,0.819,5.117,0.302
HPAC,CTRPv2,4.902,20.5,20.5,0.000,0.0407
Panc 05.04,CTRPv2,33.703,0.9,0.885,3.084,0.327
TCC-PAN2,CTRPv2,33.948,0.837,0.818,4.471,0.329
YAPC,CTRPv2,4.366,21.9,21.9,0.000,0.0355
PA-TU-8988S,CTRPv2,16.228,6.53,6.53,0.000,0.138
PK-1,CTRPv2,33.592,0.96,0.95,1.485,0.324
PK-45H,CTRPv2,43.686,0.351,0.351,0.000,0.409
DAN-G,CTRPv2,5.144,19.9,19.9,0.000,0.0431
PSN1,CTRPv2,36.474,0.743,0.743,0.000,0.345
Panc 03.27,CTRPv2,34.856,0.879,0.879,0.000,0.328
Panc 02.03,CTRPv2,30.667,1.23,1.18,4.174,0.29
AsPC-1,CTRPv2,45.755,0.263,0.26,1.747,0.445
PA-TU-8988T,CTRPv2,9.226,12.5,12.3,3.537,0.0834
MIA-PaCa-2,CTRPv2,55.789,0.0847,0.0834,2.942,0.547
CAPAN-1,CTRPv2,29.861,1.42,1.41,1.374,0.29
Panc 04.03,CTRPv2,29.624,1.45,1.44,1.526,0.287
HuP-T3,CTRPv2,47.195,0.237,0.232,0.970,0.437
AsPC-1,CTRPv2,56.854,0.089,0.089,0.000,0.56
SNU-869,CTRPv2,35.462,0.741,0.729,3.238,0.345
SW1990,CTRPv2,45.980,0.277,0.277,0.000,0.427
KP-2,CTRPv2,49.755,0.147,0.143,4.889,0.486
Capan-2,CTRPv2,10.943,14.2,14.2,0.000,0.0814
Panc 08.13,CTRPv2,8.323,15.1,15.1,0.000,0.0676
Hs 766T,CTRPv2,20.766,3.91,3.85,1.110,0.183
Panc 10.05,CTRPv2,25.288,2.8,2.8,0.000,0.211
