Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,110.3
TUHR4TKB,CTRPv2,0.0041,108.2
TUHR4TKB,CTRPv2,0.0081,102.0
TUHR4TKB,CTRPv2,0.016,108.3
TUHR4TKB,CTRPv2,0.032,109.5
TUHR4TKB,CTRPv2,0.065,110.6
TUHR4TKB,CTRPv2,0.13,107.1
TUHR4TKB,CTRPv2,0.26,109.5
TUHR4TKB,CTRPv2,0.52,105.2
TUHR4TKB,CTRPv2,1.0,107.8
TUHR4TKB,CTRPv2,2.1,98.65
TUHR4TKB,CTRPv2,4.2,112.1
TUHR4TKB,CTRPv2,8.3,113.0
TUHR4TKB,CTRPv2,17.0,111.8
TUHR4TKB,CTRPv2,33.0,116.1
TUHR4TKB,CTRPv2,66.0,110.4
KMRC-20,CTRPv2,0.002,92.19
KMRC-20,CTRPv2,0.0041,92.93
KMRC-20,CTRPv2,0.0081,91.97
KMRC-20,CTRPv2,0.016,94.78
KMRC-20,CTRPv2,0.032,95.02
KMRC-20,CTRPv2,0.065,96.41
KMRC-20,CTRPv2,0.13,94.42
KMRC-20,CTRPv2,0.26,99.48
KMRC-20,CTRPv2,0.52,96.95
KMRC-20,CTRPv2,1.0,96.66
KMRC-20,CTRPv2,2.1,100.7
KMRC-20,CTRPv2,4.2,98.58
KMRC-20,CTRPv2,8.3,95.99
KMRC-20,CTRPv2,17.0,96.32
KMRC-20,CTRPv2,33.0,91.21
KMRC-20,CTRPv2,66.0,93.37
OS-RC-2,CTRPv2,0.002,106.7
OS-RC-2,CTRPv2,0.0041,106.7
OS-RC-2,CTRPv2,0.0081,110.5
OS-RC-2,CTRPv2,0.016,104.9
OS-RC-2,CTRPv2,0.032,108.1
OS-RC-2,CTRPv2,0.065,112.3
OS-RC-2,CTRPv2,0.13,106.7
OS-RC-2,CTRPv2,0.26,106.2
OS-RC-2,CTRPv2,0.52,103.2
OS-RC-2,CTRPv2,1.0,102.1
OS-RC-2,CTRPv2,2.1,103.8
OS-RC-2,CTRPv2,4.2,97.36
OS-RC-2,CTRPv2,8.3,98.81
OS-RC-2,CTRPv2,17.0,100.6
OS-RC-2,CTRPv2,33.0,95.54
OS-RC-2,CTRPv2,66.0,89.05
769-P,CTRPv2,0.002,95.7
769-P,CTRPv2,0.0041,82.67
769-P,CTRPv2,0.0081,94.88
769-P,CTRPv2,0.016,98.39
769-P,CTRPv2,0.032,91.32
769-P,CTRPv2,0.065,93.38
769-P,CTRPv2,0.13,92.62
769-P,CTRPv2,0.26,97.83
769-P,CTRPv2,0.52,98.44
769-P,CTRPv2,1.0,96.62
769-P,CTRPv2,2.1,97.61
769-P,CTRPv2,4.2,91.02
769-P,CTRPv2,8.3,92.29
769-P,CTRPv2,17.0,87.91
769-P,CTRPv2,33.0,84.56
769-P,CTRPv2,66.0,79.18
SNU-1272,CTRPv2,0.002,107.8
SNU-1272,CTRPv2,0.0041,103.6
SNU-1272,CTRPv2,0.0081,104.4
SNU-1272,CTRPv2,0.016,108.0
SNU-1272,CTRPv2,0.032,104.7
SNU-1272,CTRPv2,0.065,119.3
SNU-1272,CTRPv2,0.13,95.02
SNU-1272,CTRPv2,0.26,102.2
SNU-1272,CTRPv2,0.52,98.7
SNU-1272,CTRPv2,1.0,95.0
SNU-1272,CTRPv2,2.1,96.39
SNU-1272,CTRPv2,4.2,96.31
SNU-1272,CTRPv2,8.3,93.23
SNU-1272,CTRPv2,17.0,91.88
SNU-1272,CTRPv2,33.0,79.83
SNU-1272,CTRPv2,66.0,74.33
TUHR10TKB,CTRPv2,0.002,106.1
TUHR10TKB,CTRPv2,0.0041,105.0
TUHR10TKB,CTRPv2,0.0081,102.7
TUHR10TKB,CTRPv2,0.016,98.17
TUHR10TKB,CTRPv2,0.032,108.7
TUHR10TKB,CTRPv2,0.065,111.5
TUHR10TKB,CTRPv2,0.13,106.3
TUHR10TKB,CTRPv2,0.26,113.7
TUHR10TKB,CTRPv2,0.52,89.93
TUHR10TKB,CTRPv2,1.0,95.88
TUHR10TKB,CTRPv2,2.1,91.65
TUHR10TKB,CTRPv2,4.2,98.82
TUHR10TKB,CTRPv2,8.3,103.2
TUHR10TKB,CTRPv2,17.0,105.2
TUHR10TKB,CTRPv2,33.0,103.1
TUHR10TKB,CTRPv2,66.0,100.2
VMRC-RCW,CTRPv2,0.002,101.1
VMRC-RCW,CTRPv2,0.0041,106.9
VMRC-RCW,CTRPv2,0.0081,96.29
VMRC-RCW,CTRPv2,0.016,100.8
VMRC-RCW,CTRPv2,0.032,104.6
VMRC-RCW,CTRPv2,0.065,114.6
VMRC-RCW,CTRPv2,0.13,99.1
VMRC-RCW,CTRPv2,0.26,96.4
VMRC-RCW,CTRPv2,0.52,95.54
VMRC-RCW,CTRPv2,1.0,102.6
VMRC-RCW,CTRPv2,2.1,91.55
VMRC-RCW,CTRPv2,4.2,97.63
VMRC-RCW,CTRPv2,8.3,95.65
VMRC-RCW,CTRPv2,17.0,100.2
VMRC-RCW,CTRPv2,33.0,97.42
VMRC-RCW,CTRPv2,66.0,93.57
KMRC-1,CTRPv2,0.002,104.5
KMRC-1,CTRPv2,0.0041,105.4
KMRC-1,CTRPv2,0.0081,105.4
KMRC-1,CTRPv2,0.016,105.4
KMRC-1,CTRPv2,0.032,108.2
KMRC-1,CTRPv2,0.065,102.5
KMRC-1,CTRPv2,0.13,104.8
KMRC-1,CTRPv2,0.26,104.1
KMRC-1,CTRPv2,0.52,102.1
KMRC-1,CTRPv2,1.0,103.2
KMRC-1,CTRPv2,2.1,104.7
KMRC-1,CTRPv2,4.2,103.1
KMRC-1,CTRPv2,8.3,103.9
KMRC-1,CTRPv2,17.0,99.09
KMRC-1,CTRPv2,33.0,103.7
KMRC-1,CTRPv2,66.0,98.64
ACHN,CTRPv2,0.002,106.0
ACHN,CTRPv2,0.0041,104.2
ACHN,CTRPv2,0.0081,105.4
ACHN,CTRPv2,0.016,102.2
ACHN,CTRPv2,0.032,104.8
ACHN,CTRPv2,0.065,100.7
ACHN,CTRPv2,0.13,104.9
ACHN,CTRPv2,0.26,102.7
ACHN,CTRPv2,0.52,101.7
ACHN,CTRPv2,1.0,101.3
ACHN,CTRPv2,2.1,102.5
ACHN,CTRPv2,4.2,98.83
ACHN,CTRPv2,8.3,95.75
ACHN,CTRPv2,17.0,96.6
ACHN,CTRPv2,33.0,96.46
ACHN,CTRPv2,66.0,86.04
VMRC-RCZ,CTRPv2,0.002,111.3
VMRC-RCZ,CTRPv2,0.0041,106.5
VMRC-RCZ,CTRPv2,0.0081,91.09
VMRC-RCZ,CTRPv2,0.016,106.6
VMRC-RCZ,CTRPv2,0.032,108.6
VMRC-RCZ,CTRPv2,0.065,101.3
VMRC-RCZ,CTRPv2,0.13,104.2
VMRC-RCZ,CTRPv2,0.26,100.8
VMRC-RCZ,CTRPv2,0.52,100.7
VMRC-RCZ,CTRPv2,1.0,104.2
VMRC-RCZ,CTRPv2,2.1,85.11
VMRC-RCZ,CTRPv2,4.2,93.11
VMRC-RCZ,CTRPv2,8.3,95.66
VMRC-RCZ,CTRPv2,17.0,97.24
VMRC-RCZ,CTRPv2,33.0,95.81
VMRC-RCZ,CTRPv2,66.0,86.85
CAKI-1,CTRPv2,0.002,100.1
CAKI-1,CTRPv2,0.0041,102.1
CAKI-1,CTRPv2,0.0081,95.98
CAKI-1,CTRPv2,0.016,98.78
CAKI-1,CTRPv2,0.032,102.9
CAKI-1,CTRPv2,0.065,98.44
CAKI-1,CTRPv2,0.13,99.92
CAKI-1,CTRPv2,0.26,100.3
CAKI-1,CTRPv2,0.52,96.34
CAKI-1,CTRPv2,1.0,98.62
CAKI-1,CTRPv2,2.1,88.86
CAKI-1,CTRPv2,4.2,94.53
CAKI-1,CTRPv2,8.3,92.85
CAKI-1,CTRPv2,17.0,93.52
CAKI-1,CTRPv2,33.0,89.03
CAKI-1,CTRPv2,66.0,74.38
A498,CTRPv2,0.002,114.2
A498,CTRPv2,0.0041,111.8
A498,CTRPv2,0.0081,111.5
A498,CTRPv2,0.016,117.6
A498,CTRPv2,0.032,28.88
A498,CTRPv2,0.065,112.9
A498,CTRPv2,0.13,120.1
A498,CTRPv2,0.26,121.4
A498,CTRPv2,0.52,117.9
A498,CTRPv2,1.0,114.6
A498,CTRPv2,2.1,100.5
A498,CTRPv2,4.2,118.4
A498,CTRPv2,8.3,119.4
A498,CTRPv2,17.0,117.5
A498,CTRPv2,33.0,118.0
A498,CTRPv2,66.0,110.0
Caki-2,CTRPv2,0.002,96.38
Caki-2,CTRPv2,0.0041,99.62
Caki-2,CTRPv2,0.0081,97.13
Caki-2,CTRPv2,0.016,100.3
Caki-2,CTRPv2,0.032,100.4
Caki-2,CTRPv2,0.065,97.08
Caki-2,CTRPv2,0.13,99.6
Caki-2,CTRPv2,0.26,96.23
Caki-2,CTRPv2,0.52,95.56
Caki-2,CTRPv2,1.0,93.4
Caki-2,CTRPv2,2.1,86.11
Caki-2,CTRPv2,4.2,96.1
Caki-2,CTRPv2,8.3,95.76
Caki-2,CTRPv2,17.0,96.86
Caki-2,CTRPv2,33.0,97.25
Caki-2,CTRPv2,66.0,93.76
KMRC-2,CTRPv2,0.002,103.6
KMRC-2,CTRPv2,0.0041,103.0
KMRC-2,CTRPv2,0.0081,104.6
KMRC-2,CTRPv2,0.016,101.3
KMRC-2,CTRPv2,0.032,101.4
KMRC-2,CTRPv2,0.065,102.4
KMRC-2,CTRPv2,0.13,103.9
KMRC-2,CTRPv2,0.26,100.7
KMRC-2,CTRPv2,0.52,106.6
KMRC-2,CTRPv2,1.0,106.5
KMRC-2,CTRPv2,2.1,104.1
KMRC-2,CTRPv2,4.2,102.2
KMRC-2,CTRPv2,8.3,93.19
KMRC-2,CTRPv2,17.0,94.74
KMRC-2,CTRPv2,33.0,89.3
KMRC-2,CTRPv2,66.0,71.47
786-0,CTRPv2,0.002,99.59
786-0,CTRPv2,0.0041,100.8
786-0,CTRPv2,0.0081,102.2
786-0,CTRPv2,0.016,101.0
786-0,CTRPv2,0.032,100.3
786-0,CTRPv2,0.065,98.33
786-0,CTRPv2,0.13,104.7
786-0,CTRPv2,0.26,98.35
786-0,CTRPv2,0.52,101.0
786-0,CTRPv2,1.0,97.15
786-0,CTRPv2,2.1,99.69
786-0,CTRPv2,4.2,100.2
786-0,CTRPv2,8.3,99.78
786-0,CTRPv2,17.0,99.73
786-0,CTRPv2,33.0,101.3
786-0,CTRPv2,66.0,92.74
TUHR14TKB,CTRPv2,0.52,92.11
TUHR14TKB,CTRPv2,1.0,82.62
TUHR14TKB,CTRPv2,2.1,108.5
TUHR14TKB,CTRPv2,4.2,111.4
TUHR14TKB,CTRPv2,8.3,87.19
TUHR14TKB,CTRPv2,17.0,86.18
TUHR14TKB,CTRPv2,33.0,76.16
TUHR14TKB,CTRPv2,66.0,78.66
UO31,CTRPv2,0.002,90.96
UO31,CTRPv2,0.0041,93.23
UO31,CTRPv2,0.0081,88.26
UO31,CTRPv2,0.016,100.4
UO31,CTRPv2,0.032,93.74
UO31,CTRPv2,0.065,96.56
UO31,CTRPv2,0.13,92.82
UO31,CTRPv2,0.26,90.16
UO31,CTRPv2,0.52,97.57
UO31,CTRPv2,1.0,89.91
UO31,CTRPv2,2.1,89.92
UO31,CTRPv2,4.2,91.18
UO31,CTRPv2,8.3,94.11
UO31,CTRPv2,17.0,98.34
UO31,CTRPv2,33.0,92.48
UO31,CTRPv2,66.0,77.43
KMRC-3,CTRPv2,0.002,111.5
KMRC-3,CTRPv2,0.0041,113.7
KMRC-3,CTRPv2,0.0081,100.7
KMRC-3,CTRPv2,0.016,103.0
KMRC-3,CTRPv2,0.032,97.17
KMRC-3,CTRPv2,0.065,103.2
KMRC-3,CTRPv2,0.13,107.5
KMRC-3,CTRPv2,0.26,98.78
KMRC-3,CTRPv2,0.52,91.23
KMRC-3,CTRPv2,1.0,84.29
KMRC-3,CTRPv2,2.1,85.1
KMRC-3,CTRPv2,4.2,89.59
KMRC-3,CTRPv2,8.3,82.9
KMRC-3,CTRPv2,17.0,82.43
KMRC-3,CTRPv2,33.0,78.92
KMRC-3,CTRPv2,66.0,75.61
RCC10RGB,CTRPv2,0.002,97.47
RCC10RGB,CTRPv2,0.0041,98.46
RCC10RGB,CTRPv2,0.0081,102.6
RCC10RGB,CTRPv2,0.016,95.97
RCC10RGB,CTRPv2,0.032,100.7
RCC10RGB,CTRPv2,0.065,105.0
RCC10RGB,CTRPv2,0.13,96.74
RCC10RGB,CTRPv2,0.26,92.43
RCC10RGB,CTRPv2,0.52,104.2
RCC10RGB,CTRPv2,1.0,103.0
RCC10RGB,CTRPv2,2.1,95.91
RCC10RGB,CTRPv2,4.2,101.0
RCC10RGB,CTRPv2,8.3,100.8
RCC10RGB,CTRPv2,17.0,95.65
RCC10RGB,CTRPv2,33.0,94.34
RCC10RGB,CTRPv2,66.0,88.36
