Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.01,102.917
CW-2,GDSC1000,0.02,100.048
CW-2,GDSC1000,0.04,101.51
CW-2,GDSC1000,0.08,102.29
CW-2,GDSC1000,0.16,101.846
CW-2,GDSC1000,0.32,102.357
CW-2,GDSC1000,0.64,99.9536
CW-2,GDSC1000,1.28,99.4308
CW-2,GDSC1000,2.56,101.402
SW48,GDSC1000,0.01,101.668
SW48,GDSC1000,0.02,99.3479
SW48,GDSC1000,0.04,101.753
SW48,GDSC1000,0.08,105.296
SW48,GDSC1000,0.16,98.9913
SW48,GDSC1000,0.32,102.766
SW48,GDSC1000,0.64,102.787
SW48,GDSC1000,1.28,100.994
SW48,GDSC1000,2.56,101.85
MDST8,GDSC1000,0.04,95.2844
MDST8,GDSC1000,0.08,105.201
MDST8,GDSC1000,0.16,95.3731
MDST8,GDSC1000,0.32,98.4595
MDST8,GDSC1000,0.64,100.883
MDST8,GDSC1000,1.28,98.2676
MDST8,GDSC1000,2.56,96.4243
MDST8,GDSC1000,5.12,100.312
MDST8,GDSC1000,10.24,97.9816
HCC2998,GDSC1000,0.01,98.177
HCC2998,GDSC1000,0.02,100.428
HCC2998,GDSC1000,0.04,100.974
HCC2998,GDSC1000,0.08,101.24
HCC2998,GDSC1000,0.16,100.16
HCC2998,GDSC1000,0.32,99.8762
HCC2998,GDSC1000,0.64,100.702
HCC2998,GDSC1000,1.28,101.593
HCC2998,GDSC1000,2.56,101.91
CCK-81,GDSC1000,0.01,96.7926
CCK-81,GDSC1000,0.02,94.0441
CCK-81,GDSC1000,0.04,97.949
CCK-81,GDSC1000,0.08,97.5299
CCK-81,GDSC1000,0.16,91.4539
CCK-81,GDSC1000,0.32,94.1777
CCK-81,GDSC1000,0.64,89.9057
CCK-81,GDSC1000,1.28,100.084
CCK-81,GDSC1000,2.56,97.7325
HT-29,GDSC1000,0.04,98.2081
HT-29,GDSC1000,0.08,93.2505
HT-29,GDSC1000,0.16,92.3107
HT-29,GDSC1000,0.32,90.2385
HT-29,GDSC1000,0.64,87.5906
HT-29,GDSC1000,1.28,91.8287
HT-29,GDSC1000,2.56,84.9696
HT-29,GDSC1000,5.12,94.3542
HT-29,GDSC1000,10.24,89.8054
NCI-H747,GDSC1000,0.01,93.4933
NCI-H747,GDSC1000,0.02,96.8737
NCI-H747,GDSC1000,0.04,87.9654
NCI-H747,GDSC1000,0.08,86.464
NCI-H747,GDSC1000,0.16,88.6958
NCI-H747,GDSC1000,0.32,94.6909
NCI-H747,GDSC1000,0.64,93.3581
NCI-H747,GDSC1000,1.28,95.1791
NCI-H747,GDSC1000,2.56,103.322
LS-411N,GDSC1000,0.01,105.495
LS-411N,GDSC1000,0.02,93.991
LS-411N,GDSC1000,0.04,103.723
LS-411N,GDSC1000,0.08,101.813
LS-411N,GDSC1000,0.16,92.0233
LS-411N,GDSC1000,0.32,110.415
LS-411N,GDSC1000,0.64,97.9456
LS-411N,GDSC1000,1.28,105.259
LS-411N,GDSC1000,2.56,102.184
SW1463,GDSC1000,0.04,90.2809
SW1463,GDSC1000,0.08,96.9819
SW1463,GDSC1000,0.16,92.8607
SW1463,GDSC1000,0.32,100.081
SW1463,GDSC1000,0.64,93.7386
SW1463,GDSC1000,1.28,93.6731
SW1463,GDSC1000,2.56,96.2228
SW1463,GDSC1000,5.12,97.4556
SW1463,GDSC1000,10.24,96.9279
RKO,GDSC1000,0.01,102.019
RKO,GDSC1000,0.02,100.892
RKO,GDSC1000,0.04,97.0277
RKO,GDSC1000,0.08,100.135
RKO,GDSC1000,0.16,96.7695
RKO,GDSC1000,0.32,101.109
RKO,GDSC1000,0.64,102.357
RKO,GDSC1000,1.28,100.506
RKO,GDSC1000,2.56,100.51
LS-513,GDSC1000,0.01,100.962
LS-513,GDSC1000,0.02,106.607
LS-513,GDSC1000,0.04,104.743
LS-513,GDSC1000,0.08,106.042
LS-513,GDSC1000,0.16,99.6778
LS-513,GDSC1000,0.32,101.342
LS-513,GDSC1000,0.64,97.1407
LS-513,GDSC1000,1.28,99.9542
LS-513,GDSC1000,2.56,98.7288
SW1116,GDSC1000,0.04,96.6068
SW1116,GDSC1000,0.08,103.333
SW1116,GDSC1000,0.16,96.5569
SW1116,GDSC1000,0.32,109.68
SW1116,GDSC1000,0.64,105.911
SW1116,GDSC1000,1.28,111.335
SW1116,GDSC1000,2.56,117.606
SW1116,GDSC1000,5.12,110.47
SW1116,GDSC1000,10.24,109.234
LS-1034,GDSC1000,0.04,92.0548
LS-1034,GDSC1000,0.08,97.8101
LS-1034,GDSC1000,0.16,92.0535
LS-1034,GDSC1000,0.32,99.2745
LS-1034,GDSC1000,0.64,91.8201
LS-1034,GDSC1000,1.28,96.8027
LS-1034,GDSC1000,2.56,96.1747
LS-1034,GDSC1000,5.12,95.4448
LS-1034,GDSC1000,10.24,92.2348
SNU-81,GDSC1000,0.04,94.7847
SNU-81,GDSC1000,0.08,109.069
SNU-81,GDSC1000,0.16,97.59
SNU-81,GDSC1000,0.32,100.9
SNU-81,GDSC1000,0.64,101.255
SNU-81,GDSC1000,1.28,95.3572
SNU-81,GDSC1000,2.56,103.955
SNU-81,GDSC1000,5.12,103.134
SNU-81,GDSC1000,10.24,103.479
SW620,GDSC1000,0.01,100.808
SW620,GDSC1000,0.02,102.562
SW620,GDSC1000,0.04,105.649
SW620,GDSC1000,0.08,99.4073
SW620,GDSC1000,0.16,98.218
SW620,GDSC1000,0.32,103.425
SW620,GDSC1000,0.64,100.401
SW620,GDSC1000,1.28,103.364
SW620,GDSC1000,2.56,101.821
SK-CO-1,GDSC1000,0.04,108.672
SK-CO-1,GDSC1000,0.08,99.9628
SK-CO-1,GDSC1000,0.16,100.917
SK-CO-1,GDSC1000,0.32,107.929
SK-CO-1,GDSC1000,0.64,100.583
SK-CO-1,GDSC1000,1.28,98.1331
SK-CO-1,GDSC1000,2.56,96.524
SK-CO-1,GDSC1000,5.12,103.225
SK-CO-1,GDSC1000,10.24,93.6385
HCT-15,GDSC1000,0.04,107.415
HCT-15,GDSC1000,0.08,106.229
HCT-15,GDSC1000,0.16,105.822
HCT-15,GDSC1000,0.32,102.191
HCT-15,GDSC1000,0.64,102.674
HCT-15,GDSC1000,1.28,106.271
HCT-15,GDSC1000,2.56,104.182
HCT-15,GDSC1000,5.12,102.117
HCT-15,GDSC1000,10.24,106.453
LoVo,GDSC1000,0.04,104.647
LoVo,GDSC1000,0.08,96.0856
LoVo,GDSC1000,0.16,99.7334
LoVo,GDSC1000,0.32,97.3712
LoVo,GDSC1000,0.64,97.0367
LoVo,GDSC1000,1.28,104.08
LoVo,GDSC1000,2.56,102.982
LoVo,GDSC1000,5.12,108.194
LoVo,GDSC1000,10.24,115.322
OUMS-23,GDSC1000,0.04,92.7281
OUMS-23,GDSC1000,0.08,93.1812
OUMS-23,GDSC1000,0.16,80.7532
OUMS-23,GDSC1000,0.32,99.5772
OUMS-23,GDSC1000,0.64,92.0783
OUMS-23,GDSC1000,1.28,107.34
OUMS-23,GDSC1000,2.56,107.319
OUMS-23,GDSC1000,5.12,103.401
OUMS-23,GDSC1000,10.24,102.26
SNU-175,GDSC1000,0.04,95.9054
SNU-175,GDSC1000,0.08,95.9831
SNU-175,GDSC1000,0.16,87.4554
SNU-175,GDSC1000,0.32,94.5794
SNU-175,GDSC1000,0.64,98.1487
SNU-175,GDSC1000,1.28,94.8962
SNU-175,GDSC1000,2.56,102.668
SNU-175,GDSC1000,5.12,95.3966
SNU-175,GDSC1000,10.24,98.6599
SW1417,GDSC1000,0.04,92.8116
SW1417,GDSC1000,0.08,95.7316
SW1417,GDSC1000,0.16,94.6765
SW1417,GDSC1000,0.32,99.7409
SW1417,GDSC1000,0.64,102.371
SW1417,GDSC1000,1.28,100.087
SW1417,GDSC1000,2.56,100.537
SW1417,GDSC1000,5.12,92.4228
SW1417,GDSC1000,10.24,79.1972
HT-115,GDSC1000,0.04,91.9196
HT-115,GDSC1000,0.08,95.4803
HT-115,GDSC1000,0.16,96.461
HT-115,GDSC1000,0.32,96.755
HT-115,GDSC1000,0.64,91.3064
HT-115,GDSC1000,1.28,95.8551
HT-115,GDSC1000,2.56,96.3608
HT-115,GDSC1000,5.12,92.5608
HT-115,GDSC1000,10.24,92.8432
NCI-H630,GDSC1000,0.01,100.963
NCI-H630,GDSC1000,0.02,103.152
NCI-H630,GDSC1000,0.04,98.6281
NCI-H630,GDSC1000,0.08,100.566
NCI-H630,GDSC1000,0.16,96.6776
NCI-H630,GDSC1000,0.32,102.214
NCI-H630,GDSC1000,0.64,97.8933
NCI-H630,GDSC1000,1.28,97.8581
NCI-H630,GDSC1000,2.56,93.391
NCI-H716,GDSC1000,0.01,95.8656
NCI-H716,GDSC1000,0.02,93.7232
NCI-H716,GDSC1000,0.04,91.532
NCI-H716,GDSC1000,0.08,89.7437
NCI-H716,GDSC1000,0.16,86.641
NCI-H716,GDSC1000,0.32,90.1337
NCI-H716,GDSC1000,0.64,93.7693
NCI-H716,GDSC1000,1.28,94.0557
NCI-H716,GDSC1000,2.56,102.973
CaR-1,GDSC1000,0.04,99.6872
CaR-1,GDSC1000,0.08,107.335
CaR-1,GDSC1000,0.16,98.2343
CaR-1,GDSC1000,0.32,107.444
CaR-1,GDSC1000,0.64,104.969
CaR-1,GDSC1000,1.28,100.335
CaR-1,GDSC1000,2.56,101.801
CaR-1,GDSC1000,5.12,108.929
CaR-1,GDSC1000,10.24,103.724
LS 180,GDSC1000,0.04,97.84
LS 180,GDSC1000,0.08,105.544
LS 180,GDSC1000,0.16,92.8806
LS 180,GDSC1000,0.32,94.8821
LS 180,GDSC1000,0.64,96.7377
LS 180,GDSC1000,1.28,100.856
LS 180,GDSC1000,2.56,92.1758
LS 180,GDSC1000,5.12,92.263
LS 180,GDSC1000,10.24,92.3418
SNU-C5,GDSC1000,0.04,101.584
SNU-C5,GDSC1000,0.08,111.242
SNU-C5,GDSC1000,0.16,94.8433
SNU-C5,GDSC1000,0.32,100.504
SNU-C5,GDSC1000,0.64,98.9243
SNU-C5,GDSC1000,1.28,99.1224
SNU-C5,GDSC1000,2.56,123.537
SNU-C5,GDSC1000,5.12,98.2073
SNU-C5,GDSC1000,10.24,105.75
CL-11,GDSC1000,0.04,97.2169
CL-11,GDSC1000,0.08,101.718
CL-11,GDSC1000,0.16,96.0488
CL-11,GDSC1000,0.32,100.029
CL-11,GDSC1000,0.64,99.0038
CL-11,GDSC1000,1.28,100.994
CL-11,GDSC1000,2.56,102.102
CL-11,GDSC1000,5.12,102.828
CL-11,GDSC1000,10.24,103.957
COLO-678,GDSC1000,0.04,93.7628
COLO-678,GDSC1000,0.08,94.05
COLO-678,GDSC1000,0.16,93.9243
COLO-678,GDSC1000,0.32,97.9746
COLO-678,GDSC1000,0.64,91.7635
COLO-678,GDSC1000,1.28,98.863
COLO-678,GDSC1000,2.56,97.2828
COLO-678,GDSC1000,5.12,99.1066
COLO-678,GDSC1000,10.24,98.4884
SW948,GDSC1000,0.01,92.9722
SW948,GDSC1000,0.02,103.615
SW948,GDSC1000,0.04,104.699
SW948,GDSC1000,0.08,111.945
SW948,GDSC1000,0.16,96.9014
SW948,GDSC1000,0.32,106.615
SW948,GDSC1000,0.64,95.9751
SW948,GDSC1000,1.28,103.908
SW948,GDSC1000,2.56,104.157
GP5d,GDSC1000,0.04,96.9229
GP5d,GDSC1000,0.08,96.6253
GP5d,GDSC1000,0.16,107.004
GP5d,GDSC1000,0.32,97.4891
GP5d,GDSC1000,0.64,97.5721
GP5d,GDSC1000,1.28,109.453
GP5d,GDSC1000,2.56,99.2749
GP5d,GDSC1000,5.12,95.4597
GP5d,GDSC1000,10.24,97.7205
SNU-407,GDSC1000,0.04,101.412
SNU-407,GDSC1000,0.08,94.9819
SNU-407,GDSC1000,0.16,90.6888
SNU-407,GDSC1000,0.32,94.7529
SNU-407,GDSC1000,0.64,96.8118
SNU-407,GDSC1000,1.28,95.6816
SNU-407,GDSC1000,2.56,102.357
SNU-407,GDSC1000,5.12,98.8447
SNU-407,GDSC1000,10.24,98.5215
COLO-741,GDSC1000,0.04,95.7842
COLO-741,GDSC1000,0.08,103.068
COLO-741,GDSC1000,0.16,100.201
COLO-741,GDSC1000,0.32,103.022
COLO-741,GDSC1000,0.64,99.932
COLO-741,GDSC1000,1.28,105.39
COLO-741,GDSC1000,2.56,106.435
COLO-741,GDSC1000,5.12,108.493
COLO-741,GDSC1000,10.24,102.72
LS-123,GDSC1000,0.04,108.451
LS-123,GDSC1000,0.08,111.238
LS-123,GDSC1000,0.16,101.479
LS-123,GDSC1000,0.32,103.711
LS-123,GDSC1000,0.64,103.744
LS-123,GDSC1000,1.28,97.3909
LS-123,GDSC1000,2.56,99.7035
LS-123,GDSC1000,5.12,93.1756
LS-123,GDSC1000,10.24,86.9359
SNU-C2B,GDSC1000,0.01,96.7115
SNU-C2B,GDSC1000,0.02,101.923
SNU-C2B,GDSC1000,0.04,97.4255
SNU-C2B,GDSC1000,0.08,98.3927
SNU-C2B,GDSC1000,0.16,95.1456
SNU-C2B,GDSC1000,0.32,97.2314
SNU-C2B,GDSC1000,0.64,99.2945
SNU-C2B,GDSC1000,1.28,98.1113
SNU-C2B,GDSC1000,2.56,96.8198
HCC-56,GDSC1000,0.04,89.7916
HCC-56,GDSC1000,0.08,93.1257
HCC-56,GDSC1000,0.16,89.5883
HCC-56,GDSC1000,0.32,81.3304
HCC-56,GDSC1000,0.64,91.622
HCC-56,GDSC1000,1.28,100.288
HCC-56,GDSC1000,2.56,98.93
HCC-56,GDSC1000,5.12,99.3175
HCC-56,GDSC1000,10.24,96.8631
SNU-1040,GDSC1000,0.04,70.0347
SNU-1040,GDSC1000,0.08,87.9814
SNU-1040,GDSC1000,0.16,83.7137
SNU-1040,GDSC1000,0.32,93.3443
SNU-1040,GDSC1000,0.64,95.7689
SNU-1040,GDSC1000,1.28,107.036
SNU-1040,GDSC1000,2.56,97.8659
SNU-1040,GDSC1000,5.12,92.97
SNU-1040,GDSC1000,10.24,92.5837
C2BBe1,GDSC1000,0.04,105.37
C2BBe1,GDSC1000,0.08,105.717
C2BBe1,GDSC1000,0.16,103.613
C2BBe1,GDSC1000,0.32,108.827
C2BBe1,GDSC1000,0.64,102.708
C2BBe1,GDSC1000,1.28,100.472
C2BBe1,GDSC1000,2.56,92.6325
C2BBe1,GDSC1000,5.12,97.2477
C2BBe1,GDSC1000,10.24,80.2704
RCM-1,GDSC1000,0.04,98.4833
RCM-1,GDSC1000,0.08,97.6043
RCM-1,GDSC1000,0.16,100.71
RCM-1,GDSC1000,0.32,96.3328
RCM-1,GDSC1000,0.64,98.2473
RCM-1,GDSC1000,1.28,98.6652
RCM-1,GDSC1000,2.56,99.1521
RCM-1,GDSC1000,5.12,102.163
RCM-1,GDSC1000,10.24,103.046
COLO-205,GDSC1000,0.04,97.0754
COLO-205,GDSC1000,0.08,101.605
COLO-205,GDSC1000,0.16,96.6826
COLO-205,GDSC1000,0.32,99.7281
COLO-205,GDSC1000,0.64,98.1529
COLO-205,GDSC1000,1.28,101.915
COLO-205,GDSC1000,2.56,102.838
COLO-205,GDSC1000,5.12,105.155
COLO-205,GDSC1000,10.24,101.878
SNU-C1,GDSC1000,0.01,102.159
SNU-C1,GDSC1000,0.02,104.425
SNU-C1,GDSC1000,0.04,102.515
SNU-C1,GDSC1000,0.08,104.23
SNU-C1,GDSC1000,0.16,101.318
SNU-C1,GDSC1000,0.32,104.015
SNU-C1,GDSC1000,0.64,100.064
SNU-C1,GDSC1000,1.28,104.491
SNU-C1,GDSC1000,2.56,102.859
COLO-320-HSR,GDSC1000,0.04,94.1084
COLO-320-HSR,GDSC1000,0.08,97.827
COLO-320-HSR,GDSC1000,0.16,98.1845
COLO-320-HSR,GDSC1000,0.32,98.1776
COLO-320-HSR,GDSC1000,0.64,99.0991
COLO-320-HSR,GDSC1000,1.28,100.557
COLO-320-HSR,GDSC1000,2.56,101.518
COLO-320-HSR,GDSC1000,5.12,104.756
COLO-320-HSR,GDSC1000,10.24,96.1008
SNU-61,GDSC1000,0.04,93.4255
SNU-61,GDSC1000,0.08,96.5901
SNU-61,GDSC1000,0.16,84.9762
SNU-61,GDSC1000,0.32,88.7239
SNU-61,GDSC1000,0.64,102.473
SNU-61,GDSC1000,1.28,108.204
SNU-61,GDSC1000,2.56,94.4787
SNU-61,GDSC1000,5.12,119.183
SNU-61,GDSC1000,10.24,93.69
HT55,GDSC1000,0.04,96.6247
HT55,GDSC1000,0.08,99.9006
HT55,GDSC1000,0.16,100.702
HT55,GDSC1000,0.32,102.051
HT55,GDSC1000,0.64,100.38
HT55,GDSC1000,1.28,103.705
HT55,GDSC1000,2.56,103.746
HT55,GDSC1000,5.12,105.155
HT55,GDSC1000,10.24,107.104
HCT-116,GDSC1000,0.04,88.7211
HCT-116,GDSC1000,0.08,96.6669
HCT-116,GDSC1000,0.16,93.6488
HCT-116,GDSC1000,0.32,94.6013
HCT-116,GDSC1000,0.64,94.4282
HCT-116,GDSC1000,1.28,95.3971
HCT-116,GDSC1000,2.56,95.616
HCT-116,GDSC1000,5.12,99.974
HCT-116,GDSC1000,10.24,97.4309
T84,GDSC1000,0.04,101.518
T84,GDSC1000,0.08,108.3
T84,GDSC1000,0.16,88.7884
T84,GDSC1000,0.32,98.5391
T84,GDSC1000,0.64,117.034
T84,GDSC1000,1.28,92.9209
T84,GDSC1000,2.56,112.651
T84,GDSC1000,5.12,107.99
T84,GDSC1000,10.24,87.0863
KM12,GDSC1000,0.01,101.014
KM12,GDSC1000,0.02,102.832
KM12,GDSC1000,0.04,101.192
KM12,GDSC1000,0.08,104.476
KM12,GDSC1000,0.16,104.156
KM12,GDSC1000,0.32,102.705
KM12,GDSC1000,0.64,101.527
KM12,GDSC1000,1.28,101.936
KM12,GDSC1000,2.56,100.252
SW837,GDSC1000,0.04,101.314
SW837,GDSC1000,0.08,96.5486
SW837,GDSC1000,0.16,98.1366
SW837,GDSC1000,0.32,104.703
SW837,GDSC1000,0.64,96.5816
SW837,GDSC1000,1.28,103.144
SW837,GDSC1000,2.56,95.9294
SW837,GDSC1000,5.12,98.0337
SW837,GDSC1000,10.24,101.763
CW-2,GDSC1000,0.0195312,93.5812
CW-2,GDSC1000,0.0390625,122.443
CW-2,GDSC1000,0.078125,117.665
CW-2,GDSC1000,0.15625,111.408
CW-2,GDSC1000,0.3125,114.274
CW-2,GDSC1000,0.625,117.884
CW-2,GDSC1000,1.25,115.185
CW-2,GDSC1000,2.5,113.963
CW-2,GDSC1000,5.0,110.956
SW48,GDSC1000,0.0195312,86.332
SW48,GDSC1000,0.0390625,81.2094
SW48,GDSC1000,0.078125,74.2053
SW48,GDSC1000,0.15625,89.3676
SW48,GDSC1000,0.3125,81.6959
SW48,GDSC1000,0.625,79.5345
SW48,GDSC1000,1.25,83.4406
SW48,GDSC1000,2.5,84.6628
SW48,GDSC1000,5.0,81.5022
HCC2998,GDSC1000,0.0195312,84.8173
HCC2998,GDSC1000,0.0390625,84.755
HCC2998,GDSC1000,0.078125,85.1466
HCC2998,GDSC1000,0.15625,87.0283
HCC2998,GDSC1000,0.3125,91.4387
HCC2998,GDSC1000,0.625,92.5448
HCC2998,GDSC1000,1.25,90.1498
HCC2998,GDSC1000,2.5,91.1846
HCC2998,GDSC1000,5.0,86.584
NCI-H630,GDSC1000,0.0195312,104.148
NCI-H630,GDSC1000,0.0390625,96.2591
NCI-H630,GDSC1000,0.078125,96.6722
NCI-H630,GDSC1000,0.15625,94.198
NCI-H630,GDSC1000,0.3125,99.7903
NCI-H630,GDSC1000,0.625,100.094
NCI-H630,GDSC1000,1.25,91.3322
NCI-H630,GDSC1000,2.5,92.9922
NCI-H630,GDSC1000,5.0,102.759
CaR-1,GDSC1000,0.0195312,97.6627
CaR-1,GDSC1000,0.0390625,97.4474
CaR-1,GDSC1000,0.078125,92.1513
CaR-1,GDSC1000,0.15625,91.5544
CaR-1,GDSC1000,0.3125,88.1052
CaR-1,GDSC1000,0.625,86.8921
CaR-1,GDSC1000,1.25,94.4004
CaR-1,GDSC1000,2.5,85.0038
CaR-1,GDSC1000,5.0,88.9335
SK-CO-1,GDSC1000,0.0195312,93.5534
SK-CO-1,GDSC1000,0.0390625,99.9934
SK-CO-1,GDSC1000,0.078125,88.6143
SK-CO-1,GDSC1000,0.15625,88.8159
SK-CO-1,GDSC1000,0.3125,75.5712
SK-CO-1,GDSC1000,0.625,63.5833
SK-CO-1,GDSC1000,1.25,59.8623
SK-CO-1,GDSC1000,2.5,61.565
SK-CO-1,GDSC1000,5.0,81.0642
RKO,GDSC1000,0.0195312,112.148
RKO,GDSC1000,0.0390625,95.7161
RKO,GDSC1000,0.078125,90.491
RKO,GDSC1000,0.15625,87.8025
RKO,GDSC1000,0.3125,99.8771
RKO,GDSC1000,0.625,79.3341
RKO,GDSC1000,1.25,95.241
RKO,GDSC1000,2.5,92.6383
RKO,GDSC1000,5.0,108.241
LS-411N,GDSC1000,0.0195312,123.578
LS-411N,GDSC1000,0.0390625,116.941
LS-411N,GDSC1000,0.078125,82.7171
LS-411N,GDSC1000,0.15625,68.7135
LS-411N,GDSC1000,0.3125,104.776
LS-411N,GDSC1000,0.625,55.1344
LS-411N,GDSC1000,1.25,104.892
LS-411N,GDSC1000,2.5,94.3444
LS-411N,GDSC1000,5.0,132.5
SW620,GDSC1000,0.0195312,95.7094
SW620,GDSC1000,0.0390625,101.791
SW620,GDSC1000,0.078125,94.6464
SW620,GDSC1000,0.15625,106.166
SW620,GDSC1000,0.3125,101.844
SW620,GDSC1000,0.625,100.527
SW620,GDSC1000,1.25,98.6978
SW620,GDSC1000,2.5,96.7982
SW620,GDSC1000,5.0,100.683
SW1463,GDSC1000,0.0195312,107.435
SW1463,GDSC1000,0.0390625,98.8359
SW1463,GDSC1000,0.078125,100.514
SW1463,GDSC1000,0.15625,101.661
SW1463,GDSC1000,0.3125,101.72
SW1463,GDSC1000,0.625,101.821
SW1463,GDSC1000,1.25,108.736
SW1463,GDSC1000,2.5,97.3036
SW1463,GDSC1000,5.0,98.0283
CL-11,GDSC1000,0.0195312,105.314
CL-11,GDSC1000,0.0390625,83.303
CL-11,GDSC1000,0.078125,95.9251
CL-11,GDSC1000,0.15625,103.908
CL-11,GDSC1000,0.3125,94.7041
CL-11,GDSC1000,0.625,88.9809
CL-11,GDSC1000,1.25,87.0597
CL-11,GDSC1000,2.5,96.8322
CL-11,GDSC1000,5.0,98.1921
COLO-678,GDSC1000,0.0195312,98.8272
COLO-678,GDSC1000,0.0390625,99.5468
COLO-678,GDSC1000,0.078125,95.621
COLO-678,GDSC1000,0.15625,99.8144
COLO-678,GDSC1000,0.3125,96.9599
COLO-678,GDSC1000,0.625,101.205
COLO-678,GDSC1000,1.25,94.7235
COLO-678,GDSC1000,2.5,102.113
COLO-678,GDSC1000,5.0,97.6894
SW1116,GDSC1000,0.0195312,82.2256
SW1116,GDSC1000,0.0390625,80.7099
SW1116,GDSC1000,0.078125,75.0723
SW1116,GDSC1000,0.15625,77.7021
SW1116,GDSC1000,0.3125,87.625
SW1116,GDSC1000,0.625,81.0327
SW1116,GDSC1000,1.25,70.0006
SW1116,GDSC1000,2.5,94.5621
SW1116,GDSC1000,5.0,83.083
SW948,GDSC1000,0.0195312,104.056
SW948,GDSC1000,0.0390625,88.604
SW948,GDSC1000,0.078125,88.7202
SW948,GDSC1000,0.15625,94.6104
SW948,GDSC1000,0.3125,92.0073
SW948,GDSC1000,0.625,95.5552
SW948,GDSC1000,1.25,88.4418
SW948,GDSC1000,2.5,101.272
SW948,GDSC1000,5.0,93.2053
LS-513,GDSC1000,0.0195312,98.3875
LS-513,GDSC1000,0.0390625,89.504
LS-513,GDSC1000,0.078125,81.2359
LS-513,GDSC1000,0.15625,89.1114
LS-513,GDSC1000,0.3125,88.5054
LS-513,GDSC1000,0.625,91.6708
LS-513,GDSC1000,1.25,94.4671
LS-513,GDSC1000,2.5,97.9495
LS-513,GDSC1000,5.0,98.6639
CCK-81,GDSC1000,0.0195312,96.2249
CCK-81,GDSC1000,0.0390625,97.2348
CCK-81,GDSC1000,0.078125,84.187
CCK-81,GDSC1000,0.15625,115.501
CCK-81,GDSC1000,0.3125,100.137
CCK-81,GDSC1000,0.625,93.5964
CCK-81,GDSC1000,1.25,84.5686
CCK-81,GDSC1000,2.5,108.444
CCK-81,GDSC1000,5.0,95.916
CL-34,GDSC1000,0.0195312,86.8816
CL-34,GDSC1000,0.0390625,96.9902
CL-34,GDSC1000,0.078125,90.2186
CL-34,GDSC1000,0.15625,80.7603
CL-34,GDSC1000,0.3125,91.5069
CL-34,GDSC1000,0.625,94.0903
CL-34,GDSC1000,1.25,90.3381
CL-34,GDSC1000,2.5,96.7876
CL-34,GDSC1000,5.0,88.5495
GP5d,GDSC1000,0.0195312,103.97
GP5d,GDSC1000,0.0390625,105.8
GP5d,GDSC1000,0.078125,102.129
GP5d,GDSC1000,0.15625,103.338
GP5d,GDSC1000,0.3125,105.542
GP5d,GDSC1000,0.625,107.859
GP5d,GDSC1000,1.25,102.294
GP5d,GDSC1000,2.5,98.9551
GP5d,GDSC1000,5.0,106.761
COLO-741,GDSC1000,0.0195312,101.963
COLO-741,GDSC1000,0.0390625,87.3704
COLO-741,GDSC1000,0.078125,98.2019
COLO-741,GDSC1000,0.15625,93.7914
COLO-741,GDSC1000,0.3125,87.5846
COLO-741,GDSC1000,0.625,85.2831
COLO-741,GDSC1000,1.25,98.7525
COLO-741,GDSC1000,2.5,97.7098
COLO-741,GDSC1000,5.0,101.45
SNU-81,GDSC1000,0.0195312,102.236
SNU-81,GDSC1000,0.0390625,92.4097
SNU-81,GDSC1000,0.078125,98.4831
SNU-81,GDSC1000,0.15625,92.8822
SNU-81,GDSC1000,0.3125,110.333
SNU-81,GDSC1000,0.625,114.867
SNU-81,GDSC1000,1.25,85.5301
SNU-81,GDSC1000,2.5,89.8961
SNU-81,GDSC1000,5.0,100.372
HCC-56,GDSC1000,0.0195312,101.141
HCC-56,GDSC1000,0.0390625,97.8054
HCC-56,GDSC1000,0.078125,91.6122
HCC-56,GDSC1000,0.15625,92.3688
HCC-56,GDSC1000,0.3125,100.599
HCC-56,GDSC1000,0.625,100.617
HCC-56,GDSC1000,1.25,96.1726
HCC-56,GDSC1000,2.5,93.5189
HCC-56,GDSC1000,5.0,96.1249
SNU-C1,GDSC1000,0.0195312,95.7658
SNU-C1,GDSC1000,0.0390625,96.2568
SNU-C1,GDSC1000,0.078125,87.8874
SNU-C1,GDSC1000,0.15625,93.1032
SNU-C1,GDSC1000,0.3125,99.5021
SNU-C1,GDSC1000,0.625,90.1069
SNU-C1,GDSC1000,1.25,93.6526
SNU-C1,GDSC1000,2.5,105.322
SNU-C1,GDSC1000,5.0,104.821
NCI-H747,GDSC1000,0.0195312,102.445
NCI-H747,GDSC1000,0.0390625,104.646
NCI-H747,GDSC1000,0.078125,100.63
NCI-H747,GDSC1000,0.15625,91.7866
NCI-H747,GDSC1000,0.3125,97.4244
NCI-H747,GDSC1000,0.625,101.481
NCI-H747,GDSC1000,1.25,108.444
NCI-H747,GDSC1000,2.5,102.543
NCI-H747,GDSC1000,5.0,109.134
T84,GDSC1000,0.0195312,76.9527
T84,GDSC1000,0.0390625,70.9421
T84,GDSC1000,0.078125,92.2095
T84,GDSC1000,0.15625,94.3743
T84,GDSC1000,0.3125,77.556
T84,GDSC1000,0.625,90.2387
T84,GDSC1000,1.25,86.0249
T84,GDSC1000,2.5,88.1442
T84,GDSC1000,5.0,82.5038
HT-115,GDSC1000,0.0195312,98.2732
HT-115,GDSC1000,0.0390625,100.306
HT-115,GDSC1000,0.078125,110.462
HT-115,GDSC1000,0.15625,96.0268
